"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-03-20",    0.02,    0.00,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-03-21",    0.01,    0.00,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-03-22",    0.01,    0.00,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-03-23",    0.00,    0.00,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-03-24",    0.01,    0.00,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-03-25",    0.01,    0.00,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-03-26",    0.01,    0.00,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-03-27",    0.01,    0.00,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-03-28",    0.01,    0.00,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-03-29",    0.01,    0.00,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-03-30",    0.02,    0.00,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-03-31",    0.01,    0.00,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-04-01",    0.01,    0.00,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-04-02",    0.01,    0.00,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-04-03",    0.01,    0.00,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-04-04",    0.01,    0.00,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-04-05",    0.01,    0.00,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-04-06",    0.01,    0.00,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-04-07",    0.01,    0.00,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-04-08",    0.01,    0.00,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-04-09",    0.01,    0.00,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-04-10",    0.02,    0.00,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-04-11",    0.02,    0.00,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-04-12",    0.02,    0.00,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-04-13",    0.01,    0.00,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-04-14",    0.02,    0.00,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-04-15",    0.02,    0.00,    0.00,    0.00,11123176
