"Timor-Leste","2021-04-06",2,0.00000
"Timor-Leste","2021-04-07",2,0.00000
"Timor-Leste","2021-04-08",2,0.00000
"Timor-Leste","2021-04-09",2,0.00000
"Timor-Leste","2021-04-10",2,0.00000
"Timor-Leste","2021-04-11",2,0.00000
"Timor-Leste","2021-04-12",2,0.00000
"Timor-Leste","2021-04-13",4,0.00000
"Timor-Leste","2021-04-14",4,0.00000
"Timor-Leste","2021-04-15",4,0.00000
"Timor-Leste","2021-04-16",4,0.00000
"Timor-Leste","2021-04-17",4,0.00000
"Timor-Leste","2021-04-18",4,0.00000
"Timor-Leste","2021-04-19",4,0.00000
"Timor-Leste","2021-04-20",4,0.00000
"Timor-Leste","2021-04-21",4,0.00000
"Timor-Leste","2021-04-22",6,0.00000
"Timor-Leste","2021-04-23",6,0.00000
"Timor-Leste","2021-04-24",6,0.00000
"Timor-Leste","2021-04-25",6,0.00000
"Timor-Leste","2021-04-26",6,0.00000
"Timor-Leste","2021-04-27",6,0.00000
"Timor-Leste","2021-04-28",6,0.00000
"Timor-Leste","2021-04-29",6,0.00000
"Timor-Leste","2021-04-30",6,0.00000
"Timor-Leste","2021-05-01",6,0.00000
"Timor-Leste","2021-05-02",8,0.00000
"Timor-Leste","2021-05-03",8,0.00000
"Timor-Leste","2021-05-04",8,0.00000
"Timor-Leste","2021-05-05",8,0.00000
"Timor-Leste","2021-05-06",8,0.00000
"Timor-Leste","2021-05-07",8,0.00000
"Timor-Leste","2021-05-08",8,0.00000
"Timor-Leste","2021-05-09",8,0.00000
"Timor-Leste","2021-05-10",10,0.00000
"Timor-Leste","2021-05-11",10,0.00000
"Timor-Leste","2021-05-12",10,0.00000
"Timor-Leste","2021-05-13",16,0.00000
"Timor-Leste","2021-05-14",16,0.00000
"Timor-Leste","2021-05-15",16,0.00000
"Timor-Leste","2021-05-16",20,0.00000
"Timor-Leste","2021-05-17",20,0.00000
"Timor-Leste","2021-05-18",20,0.00000
"Timor-Leste","2021-05-19",22,0.00000
"Timor-Leste","2021-05-20",22,0.00000
"Timor-Leste","2021-05-21",22,0.00000
"Timor-Leste","2021-05-22",22,0.00000
"Timor-Leste","2021-05-23",26,0.00000
"Timor-Leste","2021-05-24",26,0.00000
"Timor-Leste","2021-05-25",26,0.00000
"Timor-Leste","2021-05-26",28,0.00000
"Timor-Leste","2021-05-27",30,0.00000
"Timor-Leste","2021-05-28",30,0.00000
"Timor-Leste","2021-05-29",32,0.00000
"Timor-Leste","2021-05-30",32,0.00000
"Timor-Leste","2021-05-31",32,0.00000
"Timor-Leste","2021-06-01",32,0.00000
"Timor-Leste","2021-06-02",32,0.00000
"Timor-Leste","2021-06-03",32,0.00000
"Timor-Leste","2021-06-04",34,0.00000
"Timor-Leste","2021-06-05",34,0.00000
"Timor-Leste","2021-06-06",34,0.00000
"Timor-Leste","2021-06-07",34,0.00000
"Timor-Leste","2021-06-08",34,0.00000
"Timor-Leste","2021-06-09",36,0.00000
"Timor-Leste","2021-06-10",36,0.00000
"Timor-Leste","2021-06-11",36,0.00000
"Timor-Leste","2021-06-12",36,0.00000
"Timor-Leste","2021-06-13",36,0.00000
"Timor-Leste","2021-06-14",38,0.00000
"Timor-Leste","2021-06-15",38,0.00000
"Timor-Leste","2021-06-16",38,0.00000
"Timor-Leste","2021-06-17",38,0.00000
"Timor-Leste","2021-06-18",38,0.00000
"Timor-Leste","2021-06-19",38,0.00000
"Timor-Leste","2021-06-20",38,0.00000
"Timor-Leste","2021-06-21",38,0.00000
"Timor-Leste","2021-06-22",38,0.00000
"Timor-Leste","2021-06-23",38,0.00000
"Timor-Leste","2021-06-24",40,0.00000
"Timor-Leste","2021-06-25",40,0.00000
"Timor-Leste","2021-06-26",42,0.00000
"Timor-Leste","2021-06-27",42,0.00000
"Timor-Leste","2021-06-28",42,0.00000
"Timor-Leste","2021-06-29",44,0.00000
"Timor-Leste","2021-06-30",46,0.00000
"Timor-Leste","2021-07-01",48,0.00000
"Timor-Leste","2021-07-02",48,0.00000
"Timor-Leste","2021-07-03",48,0.00000
"Timor-Leste","2021-07-04",48,0.00000
"Timor-Leste","2021-07-05",50,0.00000
"Timor-Leste","2021-07-06",50,0.00000
"Timor-Leste","2021-07-07",50,0.00000
"Timor-Leste","2021-07-08",50,0.00000
"Timor-Leste","2021-07-09",50,0.00000
"Timor-Leste","2021-07-10",50,0.00000
"Timor-Leste","2021-07-11",50,0.00000
"Timor-Leste","2021-07-12",50,0.00000
"Timor-Leste","2021-07-13",50,0.00000
"Timor-Leste","2021-07-14",50,0.00000
"Timor-Leste","2021-07-15",50,0.00000
"Timor-Leste","2021-07-16",52,0.00000
"Timor-Leste","2021-07-17",52,0.00000
"Timor-Leste","2021-07-18",52,0.00000
"Timor-Leste","2021-07-19",52,0.00000
"Timor-Leste","2021-07-20",52,0.00000
"Timor-Leste","2021-07-21",52,0.00000
"Timor-Leste","2021-07-22",52,0.00000
"Timor-Leste","2021-07-23",52,0.00000
"Timor-Leste","2021-07-24",52,0.00000
"Timor-Leste","2021-07-25",52,0.00000
"Timor-Leste","2021-07-26",52,0.00000
"Timor-Leste","2021-07-27",52,0.00000
"Timor-Leste","2021-07-28",52,0.00000
"Timor-Leste","2021-07-29",52,0.00000
"Timor-Leste","2021-07-30",52,0.00000
"Timor-Leste","2021-07-31",52,0.00000
"Timor-Leste","2021-08-01",52,0.00000
"Timor-Leste","2021-08-02",52,0.00000
"Timor-Leste","2021-08-03",52,0.00000
"Timor-Leste","2021-08-04",52,0.00000
"Timor-Leste","2021-08-05",52,0.00000
"Timor-Leste","2021-08-06",52,0.00000
"Timor-Leste","2021-08-07",52,0.00000
"Timor-Leste","2021-08-08",54,0.00000
"Timor-Leste","2021-08-09",56,0.00000
"Timor-Leste","2021-08-10",58,0.00000
"Timor-Leste","2021-08-11",58,0.00000
"Timor-Leste","2021-08-12",58,0.00000
"Timor-Leste","2021-08-13",58,0.00000
"Timor-Leste","2021-08-14",58,0.00000
"Timor-Leste","2021-08-15",60,0.00000
"Timor-Leste","2021-08-16",66,0.00010
"Timor-Leste","2021-08-17",76,0.00010
"Timor-Leste","2021-08-18",80,0.00010
"Timor-Leste","2021-08-19",82,0.00010
"Timor-Leste","2021-08-20",84,0.00010
"Timor-Leste","2021-08-21",92,0.00010
"Timor-Leste","2021-08-22",96,0.00010
"Timor-Leste","2021-08-23",98,0.00010
"Timor-Leste","2021-08-24",102,0.00010
"Timor-Leste","2021-08-25",104,0.00010
"Timor-Leste","2021-08-26",112,0.00010
"Timor-Leste","2021-08-27",116,0.00010
"Timor-Leste","2021-08-28",118,0.00010
"Timor-Leste","2021-08-29",124,0.00010
"Timor-Leste","2021-08-30",128,0.00010
"Timor-Leste","2021-08-31",134,0.00010
"Timor-Leste","2021-09-01",144,0.00010
"Timor-Leste","2021-09-02",148,0.00010
"Timor-Leste","2021-09-03",148,0.00010
"Timor-Leste","2021-09-04",156,0.00010
"Timor-Leste","2021-09-05",160,0.00010
"Timor-Leste","2021-09-06",164,0.00010
"Timor-Leste","2021-09-07",170,0.00010
"Timor-Leste","2021-09-08",172,0.00010
"Timor-Leste","2021-09-09",176,0.00010
"Timor-Leste","2021-09-10",176,0.00010
"Timor-Leste","2021-09-11",180,0.00010
"Timor-Leste","2021-09-12",190,0.00010
"Timor-Leste","2021-09-13",192,0.00020
"Timor-Leste","2021-09-14",196,0.00020
"Timor-Leste","2021-09-15",200,0.00020
"Timor-Leste","2021-09-16",204,0.00020
"Timor-Leste","2021-09-17",206,0.00020
"Timor-Leste","2021-09-18",206,0.00020
"Timor-Leste","2021-09-19",208,0.00020
"Timor-Leste","2021-09-20",210,0.00020
"Timor-Leste","2021-09-21",214,0.00020
"Timor-Leste","2021-09-22",216,0.00020
"Timor-Leste","2021-09-23",218,0.00020
"Timor-Leste","2021-09-24",222,0.00020
"Timor-Leste","2021-09-25",226,0.00020
"Timor-Leste","2021-09-26",226,0.00020
"Timor-Leste","2021-09-27",226,0.00020
"Timor-Leste","2021-09-28",228,0.00020
"Timor-Leste","2021-09-29",230,0.00020
"Timor-Leste","2021-09-30",234,0.00020
"Timor-Leste","2021-10-01",234,0.00020
"Timor-Leste","2021-10-02",236,0.00020
"Timor-Leste","2021-10-03",236,0.00020
"Timor-Leste","2021-10-04",236,0.00020
"Timor-Leste","2021-10-05",238,0.00020
"Timor-Leste","2021-10-06",236,0.00020
