"Somalia","2020-09-16",196,0.00000
"Somalia","2020-09-17",196,0.00000
"Somalia","2020-09-18",196,0.00000
"Somalia","2020-09-19",196,0.00000
"Somalia","2020-09-20",196,0.00000
"Somalia","2020-09-21",196,0.00000
"Somalia","2020-09-22",196,0.00000
"Somalia","2020-09-23",196,0.00000
"Somalia","2020-09-24",196,0.00000
"Somalia","2020-09-25",196,0.00000
"Somalia","2020-09-26",198,0.00000
"Somalia","2020-09-27",198,0.00000
"Somalia","2020-09-28",198,0.00000
"Somalia","2020-09-29",198,0.00000
"Somalia","2020-09-30",198,0.00000
"Somalia","2020-10-01",198,0.00000
"Somalia","2020-10-02",198,0.00000
"Somalia","2020-10-03",198,0.00000
"Somalia","2020-10-04",198,0.00000
"Somalia","2020-10-05",198,0.00000
"Somalia","2020-10-06",198,0.00000
"Somalia","2020-10-07",198,0.00000
"Somalia","2020-10-08",196,0.00000
"Somalia","2020-10-09",196,0.00000
"Somalia","2020-10-10",196,0.00000
"Somalia","2020-10-11",196,0.00000
"Somalia","2020-10-12",196,0.00000
"Somalia","2020-10-13",194,0.00000
"Somalia","2020-10-14",194,0.00000
"Somalia","2020-10-15",188,0.00000
"Somalia","2020-10-16",188,0.00000
"Somalia","2020-10-17",186,0.00000
"Somalia","2020-10-18",184,0.00000
"Somalia","2020-10-19",184,0.00000
"Somalia","2020-10-20",186,0.00000
"Somalia","2020-10-21",186,0.00000
"Somalia","2020-10-22",188,0.00000
"Somalia","2020-10-23",172,0.00000
"Somalia","2020-10-24",172,0.00000
"Somalia","2020-10-25",172,0.00000
"Somalia","2020-10-26",162,0.00000
"Somalia","2020-10-27",156,0.00000
"Somalia","2020-10-28",152,0.00000
"Somalia","2020-10-29",152,0.00000
"Somalia","2020-10-30",152,0.00000
"Somalia","2020-10-31",152,0.00000
"Somalia","2020-11-01",152,0.00000
"Somalia","2020-11-02",146,0.00000
"Somalia","2020-11-03",150,0.00000
"Somalia","2020-11-04",144,0.00000
"Somalia","2020-11-05",138,0.00000
"Somalia","2020-11-06",136,0.00000
"Somalia","2020-11-07",126,0.00000
"Somalia","2020-11-08",126,0.00000
"Somalia","2020-11-09",118,0.00000
"Somalia","2020-11-10",112,0.00000
"Somalia","2020-11-11",110,0.00000
"Somalia","2020-11-12",110,0.00000
"Somalia","2020-11-13",110,0.00000
"Somalia","2020-11-14",108,0.00000
"Somalia","2020-11-15",108,0.00000
"Somalia","2020-11-16",104,0.00000
"Somalia","2020-11-17",104,0.00000
"Somalia","2020-11-18",102,0.00000
"Somalia","2020-11-19",98,0.00000
"Somalia","2020-11-20",94,0.00000
"Somalia","2020-11-21",94,0.00000
"Somalia","2020-11-22",104,0.00000
"Somalia","2020-11-23",104,0.00000
"Somalia","2020-11-24",104,0.00000
"Somalia","2020-11-25",94,0.00000
"Somalia","2020-11-26",92,0.00000
"Somalia","2020-11-27",92,0.00000
"Somalia","2020-11-28",82,0.00000
"Somalia","2020-11-29",82,0.00000
"Somalia","2020-11-30",80,0.00000
"Somalia","2020-12-01",68,0.00000
"Somalia","2020-12-02",84,0.00000
"Somalia","2020-12-03",84,0.00000
"Somalia","2020-12-04",84,0.00000
"Somalia","2020-12-05",84,0.00000
"Somalia","2020-12-06",78,0.00000
"Somalia","2020-12-07",76,0.00000
"Somalia","2020-12-08",74,0.00000
"Somalia","2020-12-09",72,0.00000
"Somalia","2020-12-10",72,0.00000
"Somalia","2020-12-11",72,0.00000
"Somalia","2020-12-12",72,0.00000
"Somalia","2020-12-13",68,0.00000
"Somalia","2020-12-14",66,0.00000
"Somalia","2020-12-15",66,0.00000
"Somalia","2020-12-16",66,0.00000
"Somalia","2020-12-17",72,0.00000
"Somalia","2020-12-18",72,0.00000
"Somalia","2020-12-19",72,0.00000
"Somalia","2020-12-20",72,0.00000
"Somalia","2020-12-21",68,0.00000
"Somalia","2020-12-22",74,0.00000
"Somalia","2020-12-23",74,0.00000
"Somalia","2020-12-24",74,0.00000
"Somalia","2020-12-25",74,0.00000
"Somalia","2020-12-26",74,0.00000
"Somalia","2020-12-27",74,0.00000
"Somalia","2020-12-28",74,0.00000
"Somalia","2020-12-29",74,0.00000
"Somalia","2020-12-30",80,0.00000
"Somalia","2020-12-31",80,0.00000
"Somalia","2021-01-01",80,0.00000
"Somalia","2021-01-02",80,0.00000
"Somalia","2021-01-03",80,0.00000
"Somalia","2021-01-04",76,0.00000
"Somalia","2021-01-05",76,0.00000
"Somalia","2021-01-06",76,0.00000
"Somalia","2021-01-07",76,0.00000
"Somalia","2021-01-08",76,0.00000
