"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-03-10",    1.00,    0.00,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-03-11",    4.00,    0.50,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-03-12",    3.67,    0.33,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-03-13",    6.75,    0.25,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-03-14",    7.20,    0.20,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-03-15",    7.17,    0.17,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-03-16",    7.86,    0.14,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-03-17",    9.71,    0.14,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-03-18",   11.14,    0.00,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-03-19",   14.00,    0.00,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-03-20",   15.71,    0.00,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-03-21",   23.43,    0.00,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-03-22",   38.57,    0.29,    0.14,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-03-23",   36.86,    0.29,    0.14,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-03-24",   39.43,    0.71,    0.14,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-03-25",   51.00,    1.00,    0.14,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-03-26",   64.14,    1.00,    0.29,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-03-27",   76.71,    1.14,    0.29,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-03-28",   83.71,    1.86,    0.29,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-03-29",   84.00,    2.00,    0.43,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-03-30",   96.57,    3.00,    0.43,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-03-31",  119.43,    3.43,    1.14,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-04-01",  105.43,    3.14,    1.14,    0.00,4176873
