"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-03-16",    1.00,    1.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-03-17",    0.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-03-18",    0.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-03-19",    2.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-03-20",    0.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-03-21",    0.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-03-22",    0.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-03-23",    2.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-03-24",    1.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-03-25",    2.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-03-26",    0.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-03-27",    0.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-03-28",    0.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-03-29",    0.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-03-30",    4.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-03-31",    2.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-04-01",    8.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-04-02",    6.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-04-03",    0.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-04-04",    7.00,    0.00,    1.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-04-05",    0.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-04-06",    4.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-04-07",    6.00,    0.00,    5.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-04-08",    0.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-04-09",    0.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-04-10",    0.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-04-11",    0.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-04-12",    8.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-04-13",    0.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-04-14",    1.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-04-15",    0.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-04-16",    6.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-04-17",    1.00,    0.00,    1.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-04-18",    0.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-04-19",    0.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-04-20",    5.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-04-21",    0.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-04-22",    0.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-04-23",    0.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-04-24",    4.00,    0.00,    1.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-04-25",    0.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-04-26",    0.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-04-27",    0.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-04-28",    0.00,    0.00,    2.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-04-29",    3.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-04-30",    0.00,    0.00,    0.00,    0.00,64948
"PAST: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-05-01",    1.00,    0.00,    0.00,    0.00,64948
