"MOV_AVG_NORM: DARK Wyoming","US_STATE", 42.756000,-107.302000,\N,"2020-03-10",    0.00,    0.00,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 42.756000,-107.302000,\N,"2020-03-11",    0.00,    0.00,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 42.756000,-107.302000,\N,"2020-03-12",    0.06,    0.00,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 42.756000,-107.302000,\N,"2020-03-13",    0.04,    0.00,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 42.756000,-107.302000,\N,"2020-03-14",    0.07,    0.00,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 42.756000,-107.302000,\N,"2020-03-15",    0.09,    0.00,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 42.756000,-107.302000,\N,"2020-03-16",    0.07,    0.00,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 42.756000,-107.302000,\N,"2020-03-17",    0.27,    0.00,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 42.756000,-107.302000,\N,"2020-03-18",    0.37,    0.00,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 42.756000,-107.302000,\N,"2020-03-19",    0.42,    0.00,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 42.756000,-107.302000,\N,"2020-03-20",    0.44,    0.00,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 42.756000,-107.302000,\N,"2020-03-21",    0.52,    0.00,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,\N,"2020-03-22",    0.57,    0.00,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,\N,"2020-03-23",    0.57,    0.00,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,\N,"2020-03-24",    0.44,    0.00,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,\N,"2020-03-25",    0.72,    0.00,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,\N,"2020-03-26",    0.86,    0.00,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,\N,"2020-03-27",    1.26,    0.00,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,\N,"2020-03-28",    1.46,    0.00,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,\N,"2020-03-29",    1.48,    0.00,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,\N,"2020-03-30",    1.68,    0.00,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.039100,-107.220000,\N,"2020-03-31",    1.97,    0.00,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.039100,-107.220000,\N,"2020-04-01",    2.12,    0.00,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 42.929600,-107.428000,\N,"2020-04-02",    2.39,    0.00,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 42.890500,-107.618000,\N,"2020-04-03",    2.27,    0.00,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 42.890500,-107.618000,\N,"2020-04-04",    2.59,    0.00,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 42.890500,-107.618000,\N,"2020-04-05",    2.74,    0.00,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 42.984800,-107.449000,\N,"2020-04-06",    2.86,    0.00,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 42.940000,-107.318000,\N,"2020-04-07",    2.64,    0.00,    0.00,    0.00,578759
