"Ontario","2020-08-01",5554,0.00040
"Ontario","2020-08-02",5556,0.00040
"Ontario","2020-08-03",5556,0.00040
"Ontario","2020-09-09",5624,0.00040
"Ontario","2020-09-10",5626,0.00040
"Ontario","2020-09-11",5624,0.00040
"Ontario","2020-09-12",5624,0.00040
"Ontario","2020-09-13",5622,0.00040
"Ontario","2020-09-14",5624,0.00040
"Ontario","2020-09-15",5632,0.00040
"Ontario","2020-09-16",5634,0.00040
"Ontario","2020-09-17",5648,0.00040
"Ontario","2020-09-18",5648,0.00040
"Ontario","2020-09-19",5648,0.00040
"Ontario","2020-09-20",5650,0.00040
"Ontario","2020-09-21",5654,0.00040
"Ontario","2020-09-22",5654,0.00040
"Ontario","2020-09-23",5658,0.00040
"Ontario","2020-09-24",5656,0.00040
"Ontario","2020-09-25",5648,0.00040
"Ontario","2020-09-26",5644,0.00040
"Ontario","2020-09-27",5642,0.00040
"Ontario","2020-09-28",5642,0.00040
"Ontario","2020-09-29",5642,0.00040
"Ontario","2020-09-30",5650,0.00040
"Ontario","2020-10-01",5628,0.00040
"Ontario","2020-10-02",5748,0.00040
"Ontario","2020-10-03",5802,0.00040
"Ontario","2020-10-04",5762,0.00040
"Ontario","2020-10-05",5722,0.00040
"Ontario","2020-10-06",5710,0.00040
"Ontario","2020-10-07",5670,0.00040
"Ontario","2020-10-08",5636,0.00040
"Ontario","2020-10-09",5594,0.00040
"Ontario","2020-10-10",5564,0.00040
"Ontario","2020-10-11",5504,0.00040
"Ontario","2020-10-12",5468,0.00040
"Ontario","2020-10-13",5452,0.00040
"Ontario","2020-10-14",5366,0.00040
"Ontario","2020-10-15",5274,0.00040
"Ontario","2020-10-16",5216,0.00040
"Ontario","2020-10-17",5126,0.00040
"Ontario","2020-10-18",5064,0.00030
"Ontario","2020-10-19",4994,0.00030
"Ontario","2020-10-20",4938,0.00030
"Ontario","2020-10-21",4880,0.00030
"Ontario","2020-10-22",4824,0.00030
"Ontario","2020-10-23",4734,0.00030
"Ontario","2020-10-24",4646,0.00030
"Ontario","2020-10-25",4564,0.00030
"Ontario","2020-10-26",4528,0.00030
"Ontario","2020-10-27",4422,0.00030
"Ontario","2020-10-28",4314,0.00030
"Ontario","2020-10-29",4244,0.00030
"Ontario","2020-10-30",4090,0.00030
"Ontario","2020-10-31",4108,0.00030
"Ontario","2020-11-01",4048,0.00030
"Ontario","2020-11-02",3952,0.00030
"Ontario","2020-11-03",3900,0.00030
"Ontario","2020-11-04",3764,0.00030
"Ontario","2020-11-05",3668,0.00030
"Ontario","2020-11-06",3560,0.00020
"Ontario","2020-11-07",3486,0.00020
"Ontario","2020-11-08",3386,0.00020
"Ontario","2020-11-09",3292,0.00020
"Ontario","2020-11-10",3252,0.00020
"Ontario","2020-11-11",3212,0.00020
"Ontario","2020-11-12",3136,0.00020
"Ontario","2020-11-13",3094,0.00020
"Ontario","2020-11-14",3068,0.00020
"Ontario","2020-11-15",3072,0.00020
"Ontario","2020-11-16",3026,0.00020
"Ontario","2020-11-17",3004,0.00020
"Ontario","2020-11-18",3022,0.00020
"Ontario","2020-11-19",3048,0.00020
"Ontario","2020-11-20",2978,0.00020
"Ontario","2020-11-21",2958,0.00020
"Ontario","2020-11-22",2930,0.00020
"Ontario","2020-11-23",2914,0.00020
"Ontario","2020-11-24",2892,0.00020
"Ontario","2020-11-25",2904,0.00020
"Ontario","2020-11-26",2904,0.00020
"Ontario","2020-11-27",2880,0.00020
"Ontario","2020-11-28",2870,0.00020
"Ontario","2020-11-29",2836,0.00020
