"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-01-30 00:00:00",1,0,0,0,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-01-31 00:00:00",1,0,0,0,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-02-01 00:00:00",1,0,0,0,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-02-02 00:00:00",1,0,0,0,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-02-03 00:00:00",1,0,0,0,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-02-04 00:00:00",1,0,0,0,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-02-05 00:00:00",1,0,0,0,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-02-06 00:00:00",1,0,0,0,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-02-07 00:00:00",1,0,0,0,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-02-08 00:00:00",1,0,0,0,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-02-09 00:00:00",1,0,0,0,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-02-10 00:00:00",1,0,0,0,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-02-11 00:00:00",2,0,0,100,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-02-12 00:00:00",2,0,1,0,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-02-13 00:00:00",2,0,1,0,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-02-14 00:00:00",2,0,1,0,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-02-15 00:00:00",2,0,1,0,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-02-16 00:00:00",2,0,1,0,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-02-17 00:00:00",2,0,1,0,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-02-18 00:00:00",2,0,1,0,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-02-19 00:00:00",2,0,1,0,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-02-20 00:00:00",2,0,1,0,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-02-21 00:00:00",2,0,1,0,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-02-22 00:00:00",2,0,1,0,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-02-23 00:00:00",3,0,1,50,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-02-24 00:00:00",3,0,1,0,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-02-25 00:00:00",3,0,1,0,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-02-26 00:00:00",4,0,1,33.3333333333333,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-02-27 00:00:00",4,0,1,0,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-02-28 00:00:00",5,0,1,25,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-02-29 00:00:00",8,0,1,60,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-03-01 00:00:00",9,0,1,12.5,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-03-02 00:00:00",10,0,1,11.1111111111111,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-03-03 00:00:00",10,0,1,0,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-03-04 00:00:00",14,0,1,40,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-03-05 00:00:00",20,0,1,42.8571428571429,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-03-06 00:00:00",21,0,1,5,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-03-07 00:00:00",28,1,1,33.3333333333333,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-03-08 00:00:00",35,1,1,25,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-03-09 00:00:00",44,1,1,25.7142857142857,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-03-10 00:00:00",61,1,1,38.6363636363636,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-03-11 00:00:00",115,1,1,88.5245901639344,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-03-12 00:00:00",191,1,1,66.0869565217391,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-03-13 00:00:00",251,1,1,31.413612565445,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-03-14 00:00:00",279,2,1,11.1553784860558,100,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-03-15 00:00:00",308,3,10,10.3942652329749,50,900
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-03-16 00:00:00",361,3,10,17.2077922077922,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-03-17 00:00:00",413,4,10,14.404432132964,33.3333333333333,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-03-18 00:00:00",460,6,10,11.3801452784504,50,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-03-19 00:00:00",550,6,10,19.5652173913043,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-03-20 00:00:00",649,7,10,18,16.6666666666667,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-03-21 00:00:00",736,8,10,13.4052388289676,14.2857142857143,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-03-22 00:00:00",823,10,10,11.820652173913,25,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-03-23 00:00:00",901,11,10,9.4775212636695,10,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-03-24 00:00:00",985,15,10,9.32297447280799,36.3636363636364,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-03-25 00:00:00",1084,16,10,10.0507614213198,6.66666666666667,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-03-26 00:00:00",1188,21,10,9.59409594095941,31.25,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-03-27 00:00:00",1301,25,10,9.51178451178451,19.047619047619,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-03-28 00:00:00",1396,27,10,7.30207532667179,8,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-03-29 00:00:00",1473,31,10,5.51575931232092,14.8148148148148,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-03-30 00:00:00",1543,41,10,4.75220638153428,32.258064516129,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-03-31 00:00:00",1672,51,10,8.36033700583279,24.390243902439,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-04-01 00:00:00",1797,58,10,7.47607655502392,13.7254901960784,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-04-02 00:00:00",1946,62,300,8.29159710628826,6.89655172413793,2900
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-04-03 00:00:00",2107,68,300,8.27338129496403,9.67741935483871,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-04-04 00:00:00",2306,73,300,9.44470811580446,7.35294117647059,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-04-05 00:00:00",2387,80,300,3.51257588898526,9.58904109589041,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-04-06 00:00:00",2509,84,300,5.11101801424382,5,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-04-07 00:00:00",2718,94,300,8.33001195695496,11.9047619047619,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-04-08 00:00:00",2918,111,300,7.35835172921266,18.0851063829787,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-04-09 00:00:00",3056,119,300,4.72926662097327,7.20720720720721,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-04-10 00:00:00",3214,130,300,5.17015706806283,9.2436974789916,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-04-11 00:00:00",3285,133,300,2.2090852520224,2.30769230769231,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-04-12 00:00:00",3360,136,300,2.28310502283105,2.25563909774436,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-04-13 00:00:00",3440,147,300,2.38095238095238,8.08823529411765,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-04-14 00:00:00",3557,159,300,3.40116279069767,8.16326530612245,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-04-15 00:00:00",3732,169,300,4.91987630025302,6.28930817610063,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-04-16 00:00:00",3862,183,1700,3.48338692390139,8.28402366863905,466.666666666667
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-04-17 00:00:00",3982,195,1700,3.10719834282755,6.55737704918033,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-04-18 00:00:00",4107,205,1700,3.13912606730286,5.12820512820513,0
