"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.741600,-89.678700,\N,"2020-03-10",    0.00,    0.00,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.741600,-89.678700,\N,"2020-03-11",    0.00,    0.00,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.741600,-89.678700,\N,"2020-03-12",    0.01,    0.00,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.741600,-89.678700,\N,"2020-03-13",    0.01,    0.00,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.741600,-89.678700,\N,"2020-03-14",    0.04,    0.00,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.741600,-89.678700,\N,"2020-03-15",    0.06,    0.00,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.741600,-89.678700,\N,"2020-03-16",    0.06,    0.00,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.741600,-89.678700,\N,"2020-03-17",    0.10,    0.00,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.741600,-89.678700,\N,"2020-03-18",    0.16,    0.00,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.741600,-89.678700,\N,"2020-03-19",    0.24,    0.00,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.741600,-89.678700,\N,"2020-03-20",    0.38,    0.00,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.741600,-89.678700,\N,"2020-03-21",    0.64,    0.00,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,\N,"2020-03-22",    0.95,    0.00,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,\N,"2020-03-23",    1.13,    0.00,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,\N,"2020-03-24",    1.44,    0.00,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,\N,"2020-03-25",    1.65,    0.01,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,\N,"2020-03-26",    2.09,    0.02,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,\N,"2020-03-27",    2.40,    0.03,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,\N,"2020-03-28",    2.51,    0.06,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,\N,"2020-03-29",    2.65,    0.06,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.397600,-88.565700,\N,"2020-03-30",    2.87,    0.07,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.882100,-89.665500,\N,"2020-03-31",    2.96,    0.09,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.870900,-89.658400,\N,"2020-04-01",    3.34,    0.09,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.855200,-89.646100,\N,"2020-04-02",    3.32,    0.10,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.855200,-89.646100,\N,"2020-04-03",    3.74,    0.10,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.855200,-89.646100,\N,"2020-04-04",    3.80,    0.11,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.829100,-89.639400,\N,"2020-04-05",    4.22,    0.14,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.808900,-89.626900,\N,"2020-04-06",    4.28,    0.17,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.808900,-89.626900,\N,"2020-04-07",    4.69,    0.19,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.808900,-89.626900,\N,"2020-04-08",    4.46,    0.22,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.793600,-89.629300,\N,"2020-04-09",    5.20,    0.24,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.793600,-89.629300,\N,"2020-04-10",    5.33,    0.25,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.793600,-89.629300,\N,"2020-04-11",    5.70,    0.28,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.793600,-89.629300,28,"2020-04-12",    5.49,    0.25,    0.00,  102.78,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.793600,-89.629300,28,"2020-04-13",    5.78,    0.23,    0.00,  148.73,2976149
