"MOV_AVG_NORM: Africa","COUNTRY",  0.000000,  0.000000,\N,"2020-02-14",    0.00,    0.00,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  0.000000,  0.000000,\N,"2020-02-15",    0.00,    0.00,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  0.000000,  0.000000,\N,"2020-02-16",    0.00,    0.00,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  0.000000,  0.000000,\N,"2020-02-17",    0.00,    0.00,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  0.000000,  0.000000,\N,"2020-02-18",    0.00,    0.00,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  0.000000,  0.000000,\N,"2020-02-19",    0.00,    0.00,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  0.000000,  0.000000,\N,"2020-02-20",    0.00,    0.00,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  0.000000,  0.000000,\N,"2020-02-21",    0.00,    0.00,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  0.000000,  0.000000,\N,"2020-02-22",    0.00,    0.00,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  0.000000,  0.000000,\N,"2020-02-23",    0.00,    0.00,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  0.000000,  0.000000,\N,"2020-02-24",    0.00,    0.00,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  0.000000,  0.000000,\N,"2020-02-25",    0.00,    0.00,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  0.000000,  0.000000,\N,"2020-02-26",    0.00,    0.00,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  0.000000,  0.000000,\N,"2020-02-27",    0.00,    0.00,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  0.000000,  0.000000,\N,"2020-02-28",    0.00,    0.00,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  0.000000,  0.000000,\N,"2020-02-29",    0.00,    0.00,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY", 21.038600, 13.445000,\N,"2020-03-01",    0.00,    0.00,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY", 21.881000,  3.757980,\N,"2020-03-02",    0.00,    0.00,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY", 21.881000,  3.757980,\N,"2020-03-03",    0.00,    0.00,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY", 23.900800,  4.631650,\N,"2020-03-04",    0.00,    0.00,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY", 16.120800,  7.246770,\N,"2020-03-05",    0.00,    0.00,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY", 13.923700,  7.006030,\N,"2020-03-06",    0.00,    0.00,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY", 13.923700,  7.006030,\N,"2020-03-07",    0.00,    0.00,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY", 13.911100,  7.065760,\N,"2020-03-08",    0.00,    0.00,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY", 13.911100,  7.065760,\N,"2020-03-09",    0.00,    0.00,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY", 13.743800,  6.203020,\N,"2020-03-10",    0.00,    0.00,    0.00,    0.00,1335094519
