"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-03-22",    5.00,    1.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-03-23",    3.00,    0.50,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-03-24",    2.67,    0.33,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-03-25",    2.00,    0.25,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-03-26",    1.80,    0.20,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-03-27",    2.33,    0.17,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-03-28",    2.29,    0.14,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-03-29",    1.86,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-03-30",    2.14,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-03-31",    2.57,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-04-01",    2.86,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-04-02",    3.71,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-04-03",    3.57,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-04-04",    3.71,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-04-05",    3.43,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-04-06",    5.43,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-04-07",    6.00,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-04-08",    6.14,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-04-09",    5.57,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-04-10",    6.14,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-04-11",   10.00,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-04-12",   11.14,    0.00,    0.00,46285.14,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-04-13",   13.00,    0.00,    0.00,48352.29,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-04-14",   11.71,    0.00,    0.00,50441.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-04-15",   11.86,    0.00,    0.00,52846.71,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-04-16",   13.00,    0.00,    0.00,55073.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-04-17",   13.14,    0.00,    0.00,57469.29,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-04-18",    8.14,    0.00,    0.00,58791.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-04-19",    8.00,    0.00,    0.00,13644.29,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-04-20",    4.86,    0.00,    0.00,14083.29,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-04-21",    5.14,    0.00,    0.00,14890.29,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-04-22",    4.57,    0.00,    0.00,15427.14,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-04-23",    3.71,    0.14,    0.00,16196.43,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-04-24",    4.71,    0.14,    0.00,16548.86,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-04-25",    5.57,    0.14,    0.00,16819.71,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-04-26",    4.86,    0.14,    0.00,16864.71,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-04-27",    4.00,    0.29,    0.00,17326.71,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-04-28",    3.86,    0.29,    0.00,17664.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-04-29",    4.00,    0.29,    0.00,18112.71,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-04-30",    4.00,    0.14,    0.00,18107.71,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-05-01",    2.71,    0.14,    0.00,18713.14,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-05-02",    3.57,    0.14,    0.00,19201.29,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-05-03",    3.43,    0.29,    0.00,19271.57,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-05-04",    4.43,    0.29,    0.00,18912.86,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-05-05",    4.29,    0.29,    0.00,18442.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-05-06",    4.14,    0.43,    0.00,18120.14,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-05-07",    4.29,    0.43,    0.00,18376.29,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-05-08",    3.29,    0.43,    0.00,19430.29,293582
