"Niger","COUNTRY",17.6078,8.08167,\N,"2020-03-20",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,22442948,0.70,0.00,0.000000,0.00,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-03-21",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,22442948,0.70,0.00,0.000000,0.00,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-03-22",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,22442948,0.70,0.00,0.000000,0.00,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-03-23",3,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,22442948,0.70,0.00,0.000000,0.00,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-03-24",3,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,22442948,0.70,0.00,0.000000,0.00,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-03-25",7,1,1,0,14.000,99.000,14.000,\N,\N,\N,\N,22442948,0.70,0.00,0.000000,0.00,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-03-26",10,1,1,0,10.000,99.000,10.000,\N,\N,\N,\N,22442948,0.70,0.00,0.000000,0.00,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-03-27",10,1,1,0,10.000,99.000,10.000,\N,\N,\N,\N,22442948,0.70,0.00,0.000000,0.00,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-03-28",10,1,1,0,10.000,99.000,10.000,\N,\N,\N,\N,22442948,0.70,0.00,0.000000,0.00,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-03-29",18,1,1,0,6.000,99.000,6.000,\N,\N,\N,\N,22442948,0.70,0.00,0.000000,0.00,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-03-30",27,3,3,0,11.000,100.000,11.000,\N,\N,\N,\N,22442948,0.70,0.00,0.000000,0.00,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-03-31",27,3,3,0,11.000,100.000,11.000,\N,\N,\N,\N,22442948,0.70,0.00,0.000000,0.00,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-04-01",74,5,5,0,7.000,100.000,7.000,\N,\N,\N,\N,22442948,0.70,0.00,0.000000,0.01,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-04-02",98,5,5,0,5.000,100.000,5.000,\N,\N,\N,\N,22442948,0.70,0.00,0.000000,0.01,0.00
