"PAST: Hawaii","US_STATE",19.8987,-155.666,"\N","2020-03-11 00:00:00",2,0,0,0,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"\N","2020-03-12 00:00:00",2,0,0,0,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"\N","2020-03-13 00:00:00",2,0,0,0,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"\N","2020-03-14 00:00:00",4,0,0,100,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"\N","2020-03-15 00:00:00",6,0,0,50,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"\N","2020-03-16 00:00:00",7,0,0,16.6666666666667,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"\N","2020-03-17 00:00:00",10,0,0,42.8571428571429,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"\N","2020-03-18 00:00:00",14,0,0,40,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"\N","2020-03-19 00:00:00",16,0,0,14.2857142857143,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"\N","2020-03-20 00:00:00",26,0,0,62.5,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"\N","2020-03-21 00:00:00",37,0,0,42.3076923076923,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"\N","2020-03-22 00:00:00",53,0,0,43.2432432432432,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"\N","2020-03-23 00:00:00",56,0,0,5.66037735849057,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"\N","2020-03-24 00:00:00",90,1,0,60.7142857142857,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"\N","2020-03-25 00:00:00",91,0,0,1.11111111111111,-100,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"\N","2020-03-26 00:00:00",95,0,0,4.3956043956044,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"\N","2020-03-27 00:00:00",106,0,0,11.5789473684211,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"\N","2020-03-28 00:00:00",149,0,0,40.5660377358491,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"\N","2020-03-29 00:00:00",149,0,0,0,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"\N","2020-03-30 00:00:00",175,0,0,17.4496644295302,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"\N","2020-03-31 00:00:00",204,0,0,16.5714285714286,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"\N","2020-04-01 00:00:00",224,1,0,9.80392156862745,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"\N","2020-04-02 00:00:00",256,1,0,14.2857142857143,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"\N","2020-04-03 00:00:00",319,3,0,24.609375,200,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"\N","2020-04-04 00:00:00",351,3,0,10.0313479623824,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"\N","2020-04-05 00:00:00",371,4,0,5.6980056980057,33.3333333333333,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"\N","2020-04-06 00:00:00",387,5,0,4.31266846361186,25,0
