"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-03-22",  217.00,    3.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-03-23",   46.00,    0.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-03-24",   48.00,    0.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-03-25",   44.00,    0.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-03-26",  149.00,    0.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-03-27",  110.00,    2.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-03-28",  200.00,    5.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-03-29",   24.00,    1.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-03-30",  314.00,    0.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-03-31",   67.00,    1.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-04-01",   13.00,    0.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-04-02",  249.00,    5.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-04-03",  117.00,    5.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-04-04",  167.00,    9.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-04-05",  121.00,    9.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-04-06",  181.00,    6.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-04-07",  163.00,    1.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-04-08",  128.00,   11.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-04-09",   96.00,    8.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-04-10",  191.00,    6.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-04-11",  161.00,    4.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-04-12",  139.00,    0.00,    0.00,323996.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-04-13",  232.00,    1.00,    0.00,14470.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-04-14",   84.00,    1.00,    0.00,14621.00,1952778
