"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-03-19",    1.00,    0.00,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-03-20",    0.50,    0.00,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-03-21",    1.00,    0.00,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-03-22",    0.75,    0.00,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-03-23",    0.60,    0.00,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-03-24",    0.83,    0.00,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-03-25",    1.29,    0.00,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-03-26",    1.71,    0.00,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-03-27",    1.71,    0.00,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-03-28",    2.29,    0.00,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-03-29",    3.00,    0.00,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-03-30",    3.86,    0.00,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-03-31",    3.86,    0.14,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-04-01",    3.29,    0.14,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-04-02",    4.00,    0.29,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-04-03",    4.71,    0.29,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-04-04",    5.29,    0.43,    0.29,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-04-05",    5.43,    0.43,    0.29,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-04-06",    5.57,    0.57,    0.71,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-04-07",    6.57,    0.43,    0.71,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-04-08",    8.71,    0.57,    1.29,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-04-09",    8.86,    0.57,    2.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-04-10",   10.14,    0.57,    2.14,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-04-11",    8.86,    0.43,    2.43,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-04-12",    9.00,    0.43,    2.71,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-04-13",    9.71,    0.29,    2.43,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-04-14",   10.14,    0.29,    2.86,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-04-15",    9.43,    0.14,    3.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-04-16",    8.71,    0.00,    2.71,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-04-17",    8.57,    0.14,    3.29,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-04-18",   10.29,    0.14,    3.43,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-04-19",   10.86,    0.14,    3.29,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-04-20",   11.57,    0.14,    3.43,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-04-21",   10.86,    0.14,    3.29,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-04-22",   11.14,    0.14,    4.71,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-04-23",   12.29,    0.29,    4.86,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-04-24",   13.86,    0.14,    5.29,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-04-25",   12.00,    0.14,    4.57,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-04-26",   13.86,    0.14,    5.57,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-04-27",   15.00,    0.14,    6.14,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-04-28",   17.14,    0.14,    7.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-04-29",   20.00,    0.29,    6.14,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-04-30",   20.71,    0.29,    7.43,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-05-01",   21.43,    0.29,    7.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-05-02",   24.57,    0.43,    9.43,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-05-03",   27.43,    0.43,   10.14,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-05-04",   33.14,    0.71,   13.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-05-05",   34.57,    0.86,   15.43,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-05-06",   36.57,    0.86,   16.14,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-05-07",   42.86,    0.71,   19.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-05-08",   45.43,    0.86,   19.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-05-09",   48.29,    0.86,   19.29,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-05-10",   57.00,    0.86,   19.86,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-05-11",   57.57,    0.71,   20.71,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-05-12",   58.71,    0.86,   20.57,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-05-13",   57.71,    0.71,   22.14,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-05-14",   59.57,    1.14,   21.86,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-05-15",   66.86,    1.29,   22.86,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-05-16",   68.71,    1.29,   23.57,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-05-17",   64.14,    1.86,   24.43,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-05-18",   65.00,    1.71,   21.29,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-05-19",   71.43,    1.43,   21.86,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-05-20",   76.29,    1.57,   23.29,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-05-21",   75.43,    1.43,   19.86,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-05-22",   73.57,    1.14,   21.86,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-05-23",   79.14,    1.00,   18.43,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-05-24",   82.43,    0.71,   24.14,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-05-25",   81.43,    0.71,   42.57,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-05-26",   77.71,    0.86,   40.71,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-05-27",   76.86,    1.14,   50.57,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-05-28",   79.14,    0.86,   65.43,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-05-29",   79.00,    1.29,   63.57,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-05-30",   82.29,    1.86,   65.86,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-05-31",   86.00,    1.57,   58.14,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-06-01",   85.57,    1.57,   41.57,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-06-02",   87.29,    1.86,   53.29,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-06-03",   85.14,    1.71,   42.14,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-06-04",   83.86,    1.86,   30.29,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-06-05",   81.57,    1.57,   33.43,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-06-06",   77.00,    1.00,   35.71,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-06-07",   71.14,    1.00,   37.86,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-06-08",   74.57,    1.43,   45.14,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-06-09",   76.86,    1.57,   37.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-06-10",   81.29,    1.86,   36.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-06-11",   84.57,    2.29,   41.43,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-06-12",   90.29,    2.14,   48.29,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-06-13",   95.57,    2.71,   65.29,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-06-14",  100.71,    3.00,   77.29,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-06-15",  103.14,    2.57,   78.14,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-06-16",  107.14,    2.29,   88.86,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-06-17",  113.14,    2.14,   99.86,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-06-18",  118.14,    2.00,  104.43,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-06-19",  121.14,    2.57,  103.29,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-06-20",  124.57,    3.00,  101.57,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-06-21",  129.43,    3.43,   98.43,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-06-22",  140.29,    4.71,  104.14,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-06-23",  147.43,    5.29,  110.43,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-06-24",  154.86,    5.71,  112.43,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-06-25",  162.29,    6.29,  125.86,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-06-26",  169.71,    6.71,  140.14,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-06-27",  178.86,    7.14,  142.57,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-06-28",  186.86,    7.71,  146.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-06-29",  195.00,    8.14,  141.86,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-06-30",  209.29,    8.71,  136.57,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-07-01",  226.57,    9.00,  148.57,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-07-02",  237.71,    9.29,  142.71,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-07-03",  250.00,    9.86,  139.57,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-07-04",  254.29,    9.57,  141.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-07-05",  263.29,    9.29,  145.14,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-07-06",  264.86,    8.43,  154.57,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-07-07",  267.00,    7.86,  165.57,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-07-08",  261.43,    7.57,  167.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-07-09",  263.43,    7.43,  167.71,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-07-10",  267.86,    6.71,  165.71,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-07-11",  269.14,    6.29,  154.57,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-07-12",  271.00,    6.14,  151.57,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-07-13",  278.71,    6.29,  143.14,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-07-14",  285.14,    7.00,  141.43,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-07-15",  297.00,    7.29,  141.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-07-16",  301.86,    7.86,  138.29,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-07-17",  295.00,    8.57,  142.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-07-18",  302.43,   10.00,  149.14,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-07-19",  310.29,   10.71,  153.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-07-20",  318.43,   11.00,  157.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-07-21",  325.57,   10.57,  149.43,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-07-22",  332.86,   11.00,  142.71,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-07-23",  345.71,   10.57,  145.57,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-07-24",  369.29,   10.00,  141.86,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-07-25",  387.57,    9.43,  141.29,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-07-26",  397.71,    9.29,  134.71,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-07-27",  404.00,    9.14,  135.29,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-07-28",  409.14,    9.29,  134.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-07-29",  409.43,    9.57,  136.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-07-30",  407.57,    9.57,  132.86,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-07-31",  405.71,    9.86,  135.29,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-08-01",  404.14,    9.86,  135.14,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-08-02",  402.57,    9.57,  140.86,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-08-03",  401.14,    9.86,  147.29,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-08-04",  402.29,    9.86,  150.14,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-08-05",  408.57,    9.71,  148.57,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-08-06",  413.71,   10.57,  147.14,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-08-07",  416.00,   10.29,  145.29,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-08-08",  418.29,   11.00,  145.71,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-08-09",  425.00,   11.71,  141.71,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-08-10",  432.71,   12.29,  130.14,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-08-11",  429.57,   12.00,  131.57,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-08-12",  420.43,   11.29,  135.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-08-13",  409.57,   10.14,  145.43,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-08-14",  395.71,   10.71,  153.71,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-08-15",  377.29,    9.57,  157.57,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-08-16",  355.57,    9.00,  168.71,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-08-17",  331.57,    7.86,  179.57,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-08-18",  313.29,    7.86,  186.29,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-08-19",  296.14,    8.00,  190.29,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-08-20",  281.57,    8.00,  186.29,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-08-21",  269.43,    7.29,  189.43,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-08-22",  257.29,    7.29,  200.43,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-08-23",  244.29,    7.00,  205.57,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-08-24",  231.14,    7.29,  216.43,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-08-25",  217.71,    7.57,  219.71,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-08-26",  203.29,    7.71,  236.86,    0.00,6420744
