"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-03-23 00:00:00",201,1,0,29.6774193548387,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-03-24 00:00:00",226,1,0,12.4378109452736,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-03-25 00:00:00",238,2,0,5.30973451327434,100,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-03-26 00:00:00",293,3,0,23.109243697479,50,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-03-27 00:00:00",341,3,0,16.382252559727,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-03-28 00:00:00",413,6,0,21.1143695014663,100,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-03-29 00:00:00",484,7,0,17.1912832929782,16.6666666666667,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-03-30 00:00:00",515,7,0,6.40495867768595,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-03-31 00:00:00",603,7,0,17.0873786407767,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-04-01 00:00:00",849,9,0,40.7960199004975,28.5714285714286,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-04-02 00:00:00",966,15,0,13.7809187279152,66.6666666666667,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-04-03 00:00:00",1112,16,0,15.1138716356108,6.66666666666667,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-04-04 00:00:00",1209,17,0,8.72302158273381,6.25,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-04-05 00:00:00",1326,18,0,9.67741935483871,5.88235294117647,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-04-06 00:00:00",1404,19,0,5.88235294117647,5.55555555555556,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-04-07 00:00:00",1454,19,0,3.56125356125356,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-04-08 00:00:00",1530,31,0,5.22696011004127,63.1578947368421,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-04-09 00:00:00",1628,36,0,6.40522875816993,16.1290322580645,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-04-10 00:00:00",1693,40,0,3.99262899262899,11.1111111111111,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-04-11 00:00:00",1761,44,0,4.01653868871825,10,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-04-12 00:00:00",1804,45,0,2.44179443498013,2.27272727272727,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-04-13 00:00:00",1847,45,0,2.38359201773836,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-04-14 00:00:00",1930,47,0,4.4937736870601,4.44444444444444,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-04-15 00:00:00",2012,53,0,4.24870466321244,12.7659574468085,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-04-16 00:00:00",2087,60,0,3.72763419483101,13.2075471698113,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-04-17 00:00:00",2158,63,0,3.40201245807379,5,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-04-18 00:00:00",2213,70,0,2.54865616311399,11.1111111111111,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-04-19 00:00:00",2268,71,0,2.48531405332128,1.42857142857143,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-04-20 00:00:00",2325,71,0,2.51322751322751,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-04-21 00:00:00",2434,72,0,4.68817204301075,1.40845070422535,0
