"PAST: Europe","COUNTRY",  0.000000,  0.000000,\N,"2020-01-22",    0.00,    0.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY",  0.000000,  0.000000,\N,"2020-01-23",    0.00,    0.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY",  0.000000,  0.000000,\N,"2020-01-24",    2.00,    0.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY",  0.000000,  0.000000,\N,"2020-01-25",    1.00,    0.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY",  0.000000,  0.000000,\N,"2020-01-26",    0.00,    0.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY",  0.000000,  0.000000,\N,"2020-01-27",    0.00,    0.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY",  0.000000,  0.000000,\N,"2020-01-28",    5.00,    0.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY",  0.000000,  0.000000,\N,"2020-01-29",    2.00,    0.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY",  0.000000,  0.000000,\N,"2020-01-30",    0.00,    1.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY",  0.000000,  0.000000,\N,"2020-01-31",    8.00,    0.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY",  0.000000,  0.000000,\N,"2020-02-01",    5.00,    0.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY",  0.000000,  0.000000,\N,"2020-02-02",    2.00,    1.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY",  0.000000,  0.000000,\N,"2020-02-03",    2.00,    0.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY",  0.000000,  0.000000,\N,"2020-02-04",    1.00,    0.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY",  0.000000,  0.000000,\N,"2020-02-05",    0.00,    0.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY",  0.000000,  0.000000,\N,"2020-02-06",    0.00,    0.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY",  0.000000,  0.000000,\N,"2020-02-07",    3.00,    0.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY",  0.000000,  0.000000,\N,"2020-02-08",    5.00,    0.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY",  0.000000,  0.000000,\N,"2020-02-09",    2.00,    0.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY",  0.000000,  0.000000,\N,"2020-02-10",    5.00,    0.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY",  0.000000,  0.000000,\N,"2020-02-11",    3.00,    0.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY",  0.000000,  0.000000,\N,"2020-02-12",    1.00,    0.00,    6.00,    0.00,747599195
"PAST: Europe","COUNTRY",  0.000000,  0.000000,\N,"2020-02-13",    0.00,    0.00,    1.00,    0.00,747599195
"PAST: Europe","COUNTRY",  0.000000,  0.000000,\N,"2020-02-14",    0.00,    0.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY",  0.000000,  0.000000,\N,"2020-02-15",    1.00,    1.00,    4.00,    0.00,747599195
"PAST: Europe","COUNTRY",  0.000000,  0.000000,\N,"2020-02-16",    0.00,    0.00,    7.00,    0.00,747599195
"PAST: Europe","COUNTRY",  0.000000,  0.000000,\N,"2020-02-17",    0.00,    0.00,    1.00,    0.00,747599195
"PAST: Europe","COUNTRY",  0.000000,  0.000000,\N,"2020-02-18",    0.00,    0.00,   11.00,    0.00,747599195
"PAST: Europe","COUNTRY",  0.000000,  0.000000,\N,"2020-02-19",    0.00,    0.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY",  0.000000,  0.000000,\N,"2020-02-20",    0.00,    0.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY",  0.000000,  0.000000,\N,"2020-02-21",   17.00,    1.00,    2.00,    0.00,747599195
"PAST: Europe","COUNTRY",  0.000000,  0.000000,\N,"2020-02-22",   42.00,    2.00,    1.00,    0.00,747599195
"PAST: Europe","COUNTRY",  0.000000,  0.000000,\N,"2020-02-23",   94.00,    1.00,    1.00,    0.00,747599195
"PAST: Europe","COUNTRY",  0.000000,  0.000000,\N,"2020-02-24",   78.00,    4.00,   -1.00,    0.00,747599195
"PAST: Europe","COUNTRY",  0.000000,  0.000000,\N,"2020-02-25",  104.00,    3.00,    7.00,    0.00,747599195
"PAST: Europe","COUNTRY",  0.000000,  0.000000,\N,"2020-02-26",  159.00,    3.00,    3.00,    0.00,747599195
