"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-03-12",    1.00,    1.00,    0.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-03-13",    0.00,    0.00,    0.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-03-14",    0.00,    0.00,    0.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-03-15",    3.00,    0.00,    0.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-03-16",    0.00,    0.00,    0.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-03-17",    3.00,    0.00,    0.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-03-18",    0.00,    0.00,    0.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-03-19",    0.00,    0.00,    0.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-03-20",    0.00,    0.00,    0.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-03-21",    0.00,    0.00,    0.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-03-22",   11.00,    0.00,    0.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-03-23",    2.00,    0.00,    0.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-03-24",  -15.00,    0.00,    0.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-03-25",    0.00,    0.00,    0.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-03-26",    0.00,    0.00,    0.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-03-27",    0.00,    0.00,    0.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-03-28",    3.00,    0.00,    0.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-03-29",    0.00,    0.00,    0.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-03-30",    0.00,    0.00,    0.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-03-31",    4.00,    1.00,    0.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-04-01",    7.00,    0.00,    0.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-04-02",    0.00,    2.00,    0.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-04-03",    4.00,    0.00,    0.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-04-04",    0.00,    0.00,    0.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-04-05",    1.00,    0.00,    0.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-04-06",    7.00,    0.00,    8.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-04-07",    2.00,    1.00,    0.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-04-08",    4.00,    1.00,    0.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-04-09",    0.00,    0.00,    0.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-04-10",    0.00,    0.00,    0.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-04-11",    8.00,    0.00,    0.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-04-12",    0.00,    0.00,    0.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-04-13",    0.00,    0.00,    0.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-04-14",    2.00,    0.00,    0.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-04-15",    8.00,    0.00,    0.00,    0.00,781732
