"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-03-02",    1.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-03-03",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-03-04",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-03-05",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-03-06",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-03-07",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-03-08",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-03-09",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-03-10",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-03-11",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-03-12",    0.00,    0.00,    1.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-03-13",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-03-14",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-03-15",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-03-16",    1.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-03-17",   37.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-03-18",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-03-19",   14.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-03-20",   22.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-03-21",   13.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-03-22",   25.00,    1.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-03-23",   20.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-03-24",   31.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-03-25",   24.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-03-26",   36.00,    2.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-03-27",   43.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-03-28",   41.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-03-29",   26.00,    3.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-03-30",   36.00,    2.00,    9.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-03-31",    6.00,    4.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-04-01",   14.00,    2.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-04-02",   38.00,    1.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-04-03",   11.00,    1.00,    6.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-04-04",   27.00,    1.00,    5.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-04-05",   35.00,    1.00,    5.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-04-06",   24.00,    3.00,    5.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-04-07",   20.00,    1.00,    8.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-04-08",   19.00,    1.00,   13.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-04-09",   19.00,    2.00,    6.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-04-10",   18.00,    1.00,   13.00,    0.00,84463
