"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-01-22",    0.00,    0.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-01-23",    0.00,    0.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-01-24",    0.00,    0.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-01-25",    0.00,    0.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-01-26",    0.00,    0.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-01-27",    0.00,    0.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-01-28",    0.00,    0.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-01-29",    0.00,    0.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-01-30",    0.00,    1.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-01-31",    2.00,    0.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-02-01",    0.00,    0.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-02-02",    0.00,    1.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-02-03",    0.00,    0.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-02-04",    0.00,    0.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-02-05",    0.00,    0.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-02-06",    0.00,    0.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-02-07",    1.00,    0.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-02-08",    0.00,    0.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-02-09",    0.00,    0.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-02-10",    5.00,    0.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-02-11",    0.00,    0.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-02-12",    1.00,    0.00,    1.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-02-13",    0.00,    0.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-02-14",    0.00,    0.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-02-15",    0.00,    0.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-02-16",    0.00,    0.00,    7.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-02-17",    0.00,    0.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-02-18",    0.00,    0.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-02-19",    0.00,    0.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-02-20",    0.00,    0.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-02-21",    0.00,    0.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-02-22",    0.00,    1.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-02-23",    0.00,    0.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-02-24",    4.00,    0.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-02-25",    0.00,    0.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-02-26",    0.00,    0.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-02-27",    2.00,    0.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-02-28",    5.00,    0.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-02-29",    3.00,    0.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-03-01",   13.00,    0.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-03-02",    4.00,    1.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-03-03",   11.00,    0.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-03-04",   34.00,    1.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-03-05",   30.00,    2.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-03-06",   48.00,    2.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-03-07",   43.00,    0.00,   10.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-03-08",   67.00,    2.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-03-09",   48.00,    5.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-03-10",   61.00,    3.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-03-11",   75.00,    7.00,    1.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-03-12",    0.00,   13.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-03-13",  342.00,   16.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-03-14",  342.00,   21.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-03-15",    0.00,   31.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-03-16",  404.00,   52.00,    2.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-03-17",  409.00,   58.00,   32.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-03-18",  682.00,   73.00,   14.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-03-19",   69.00,   79.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-03-20", 1295.00,  118.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-03-21", 1035.00,  144.00,    0.00,    0.00,66460344
