"PAST: California","US_STATE",36.7783,-119.418,"\N","2020-01-27 00:00:00",2,0,0,0,0,0
"PAST: California","US_STATE",36.7783,-119.418,"\N","2020-01-28 00:00:00",2,0,0,0,0,0
"PAST: California","US_STATE",36.7783,-119.418,"\N","2020-01-29 00:00:00",2,0,0,0,0,0
"PAST: California","US_STATE",36.7783,-119.418,"\N","2020-01-30 00:00:00",2,0,0,0,0,0
"PAST: California","US_STATE",36.7783,-119.418,"\N","2020-01-31 00:00:00",2,0,0,0,0,0
"PAST: California","US_STATE",36.7783,-119.418,"\N","2020-03-10 00:00:00",144,2,2,182.051282051282,0,0
"PAST: California","US_STATE",36.7783,-119.418,"\N","2020-03-11 00:00:00",177,3,2,22.9166666666667,50,0
"PAST: California","US_STATE",36.7783,-119.418,"\N","2020-03-12 00:00:00",221,4,6,24.8587570621469,33.3333333333333,200
"PAST: California","US_STATE",36.7783,-119.418,"\N","2020-03-13 00:00:00",282,4,6,27.6018099547511,0,0
"PAST: California","US_STATE",36.7783,-119.418,"\N","2020-03-14 00:00:00",340,5,6,20.5673758865248,25,0
"PAST: California","US_STATE",36.7783,-119.418,"\N","2020-03-15 00:00:00",426,6,6,25.2941176470588,20,0
"PAST: California","US_STATE",36.7783,-119.418,"\N","2020-03-16 00:00:00",557,7,6,30.7511737089202,16.6666666666667,0
"PAST: California","US_STATE",36.7783,-119.418,"\N","2020-03-17 00:00:00",698,12,6,25.3141831238779,71.4285714285714,0
"PAST: California","US_STATE",36.7783,-119.418,"\N","2020-03-18 00:00:00",751,13,0,7.59312320916905,8.33333333333333,-100
"PAST: California","US_STATE",36.7783,-119.418,"\N","2020-03-19 00:00:00",952,18,0,26.7643142476698,38.4615384615385,0
"PAST: California","US_STATE",36.7783,-119.418,"\N","2020-03-20 00:00:00",1177,23,0,23.6344537815126,27.7777777777778,0
"PAST: California","US_STATE",36.7783,-119.418,"\N","2020-03-21 00:00:00",1364,24,0,15.8878504672897,4.34782608695652,0
"PAST: California","US_STATE",36.7783,-119.418,"\N","2020-03-22 00:00:00",1697,36,0,24.4134897360704,50,0
"PAST: California","US_STATE",36.7783,-119.418,"\N","2020-03-23 00:00:00",2073,40,0,22.1567472009428,11.1111111111111,0
"PAST: California","US_STATE",36.7783,-119.418,"\N","2020-03-24 00:00:00",2501,51,0,20.6464061746261,27.5,0
"PAST: California","US_STATE",36.7783,-119.418,"\N","2020-03-25 00:00:00",3013,66,0,20.4718112754898,29.4117647058824,0
"PAST: California","US_STATE",36.7783,-119.418,"\N","2020-03-26 00:00:00",3879,80,0,28.7421174908729,21.2121212121212,0
"PAST: California","US_STATE",36.7783,-119.418,"\N","2020-03-27 00:00:00",4549,100,0,17.272492910544,25,0
"PAST: California","US_STATE",36.7783,-119.418,"\N","2020-03-28 00:00:00",7514,188,0,65.1791602550011,88,0
"PAST: California","US_STATE",36.7783,-119.418,"\N","2020-03-29 00:00:00",5495,133,0,-26.8698429598084,-29.2553191489362,0
"PAST: California","US_STATE",36.7783,-119.418,"\N","2020-03-30 00:00:00",6864,149,0,24.9135577797998,12.0300751879699,0
"PAST: California","US_STATE",36.7783,-119.418,"\N","2020-03-31 00:00:00",8011,170,0,16.710372960373,14.0939597315436,0
"PAST: California","US_STATE",36.7783,-119.418,"\N","2020-04-01 00:00:00",9262,199,0,15.6160279615529,17.0588235294118,0
"PAST: California","US_STATE",36.7783,-119.418,"\N","2020-04-02 00:00:00",10760,236,0,16.1736126106672,18.5929648241206,0
"PAST: California","US_STATE",36.7783,-119.418,"\N","2020-04-03 00:00:00",12084,276,0,12.3048327137546,16.9491525423729,0
"PAST: California","US_STATE",36.7783,-119.418,"\N","2020-04-04 00:00:00",12831,293,0,6.18172790466733,6.15942028985507,0
"PAST: California","US_STATE",36.7783,-119.418,"\N","2020-04-05 00:00:00",14486,343,0,12.8984490686618,17.0648464163823,0
"PAST: California","US_STATE",36.7783,-119.418,"\N","2020-04-06 00:00:00",15996,371,0,10.4238575176032,8.16326530612245,0
"PAST: California","US_STATE",36.7783,-119.418,"\N","2020-04-07 00:00:00",17093,424,0,6.85796449112278,14.2857142857143,0
"PAST: California","US_STATE",36.7783,-119.418,"\N","2020-04-08 00:00:00",18573,487,0,8.65851518165331,14.8584905660377,0
"PAST: California","US_STATE",36.7783,-119.418,"\N","2020-04-09 00:00:00",19533,539,0,5.1687934097884,10.6776180698152,0
"PAST: California","US_STATE",36.7783,-119.418,"\N","2020-04-10 00:00:00",20749,577,0,6.2253622075462,7.05009276437848,0
"PAST: California","US_STATE",36.7783,-119.418,"\N","2020-04-11 00:00:00",21458,599,0,3.41703214612752,3.81282495667244,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-04-12 00:00:00",22201,632,0,3.462578059465,5.50918196994992,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-04-13 00:00:00",23403,696,0,5.41417053285888,10.126582278481,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-04-14 00:00:00",24541,781,0,4.86262444985686,12.2126436781609,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-04-15 00:00:00",26353,873,0,7.38356220202926,11.7797695262484,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-04-16 00:00:00",27575,955,0,4.63704322088567,9.39289805269187,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-04-17 00:00:00",29293,1023,0,6.23028105167724,7.12041884816754,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-04-18 00:00:00",30639,1127,0,4.59495442597207,10.1661779081134,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-04-19 00:00:00",31304,1161,0,2.17043637194425,3.01685891748004,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-04-20 00:00:00",33559,1201,0,7.2035522616918,3.44530577088717,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-04-21 00:00:00",35750,1289,0,6.52880002383861,7.32722731057452,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-04-22 00:00:00",37745,1415,0,5.58041958041958,9.77501939487975,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-04-23 00:00:00",39593,1505,0,4.89601271691615,6.36042402826855,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-04-24 00:00:00",41463,1587,0,4.7230571060541,5.4485049833887,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-04-25 00:00:00",42429,1662,0,2.32978800376239,4.72589792060491,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-04-26 00:00:00",43732,1694,0,3.07101275071296,1.92539109506619,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-04-27 00:00:00",45310,1734,0,3.6083417177353,2.36127508854782,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-04-28 00:00:00",46825,1829,0,3.34363275215184,5.47866205305652,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-04-29 00:00:00",49220,1912,0,5.11478910838227,4.53799890650629,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-04-30 00:00:00",50708,2001,0,3.02316131653799,4.65481171548117,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-05-01 00:00:00",52542,2097,0,3.61678630590834,4.7976011994003,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-05-02 00:00:00",53880,2159,0,2.54653420121046,2.95660467334287,0
