"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-03-22", 1040.00,   75.00,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-03-23",  585.00,   43.50,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-03-24",  390.00,   29.00,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-03-25",  339.75,   25.25,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-03-26",  315.40,   21.80,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-03-27",  262.83,   18.17,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-03-28",  296.71,   19.43,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-03-29",  159.86,    9.43,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-03-30",  141.57,    8.14,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-03-31",  165.71,    9.00,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-04-01",  138.71,   13.14,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-04-02",  154.14,   13.57,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-04-03",  172.86,   15.43,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-04-04",  117.29,   13.29,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-04-05",  144.00,   14.86,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-04-06",  167.14,   16.29,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-04-07",  165.14,   17.57,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-04-08",  194.00,   12.86,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-04-09",  175.71,   12.29,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-04-10",  190.00,   12.14,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-04-11",  194.86,   12.00,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-04-12",  179.86,   10.43,    0.00,13373.57,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-04-13",  156.43,    9.71,    0.00,13400.29,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-04-14",  151.86,    8.29,    0.00,13418.43,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-04-15",  133.14,    7.57,    0.00,17550.57,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-04-16",  115.86,    8.29,    0.00,17754.71,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-04-17",  112.14,    7.57,    0.00,18414.29,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-04-18",   91.43,    7.71,    0.00,18803.86,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-04-19",  106.86,    8.86,    0.00, 6013.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-04-20",  106.86,    8.57,    0.00, 6405.71,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-04-21",  106.29,    9.86,    0.00, 6726.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-04-22",  108.43,    9.86,    0.00, 3168.14,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-04-23",  119.29,    8.86,    0.00, 3381.43,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-04-24",  105.00,    9.00,    0.00, 4489.14,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-04-25",  119.57,    8.71,    0.00, 4099.57,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-04-26",   98.43,    8.14,    0.00, 4984.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-04-27",  110.14,    8.14,    0.00, 5262.14,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-04-28",  101.14,    6.86,    0.00, 5524.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-04-29",  103.43,    7.00,    0.00, 5354.86,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-04-30",   96.43,    6.86,    0.00, 5692.43,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-05-01",   91.00,    6.71,    0.00, 4808.14,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-05-02",   87.43,    5.86,    0.00, 5485.71,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-05-03",   83.71,    5.14,    0.00, 5245.86,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-05-04",   85.71,    5.29,    0.00, 5218.29,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-05-05",   88.57,    5.14,    0.00, 5234.43,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-05-06",   85.86,    5.00,    0.00, 5276.86,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-05-07",   86.00,    5.14,    0.00, 5287.57,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-05-08",   84.14,    5.00,    0.00, 5242.71,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-05-09",   85.14,    5.00,    0.00, 5301.57,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-05-10",   79.71,    5.86,    0.00, 5096.29,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-05-11",   74.71,    5.14,    0.00, 5267.14,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-05-12",   73.71,    5.00,    0.00, 5112.57,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-05-13",   72.57,    4.43,    0.00, 5266.86,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-05-14",   68.71,    4.14,    0.00, 5181.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-05-15",   66.00,    3.43,    0.00, 5321.57,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-05-16",   68.43,    3.43,    0.00, 5352.57,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-05-17",   66.43,    2.57,    0.00, 5429.14,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-05-18",   63.86,    2.43,    0.00, 5195.43,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-05-19",   61.14,    2.57,    0.00, 5289.57,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-05-20",   55.71,    2.86,    0.00, 5257.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-05-21",   48.57,    2.86,    0.00, 5266.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-05-22",   49.14,    3.00,    0.00, 4999.43,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-05-23",   34.71,    3.00,    0.00, 5007.86,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-05-24",   44.43,    2.86,    0.00, 5040.43,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-05-25",   44.43,    3.14,    0.00, 5907.14,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-05-26",   38.57,    2.71,    0.00, 5923.29,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-05-27",   37.29,    3.14,    0.00, 5667.29,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-05-28",   41.86,    2.86,    0.00, 5408.43,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-05-29",   40.00,    3.00,    0.00, 5737.71,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-05-30",   46.29,    2.57,    0.00, 5696.43,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-05-31",   44.14,    2.43,    0.00, 5439.71,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-06-01",   59.71,    2.29,    0.00, 4900.86,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-06-02",   64.86,    2.43,    0.00, 4953.43,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-06-03",   68.00,    1.71,    0.00, 5144.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-06-04",   66.29,    2.00,    0.00, 5932.29,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-06-05",   70.29,    1.71,    0.00, 5785.14,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-06-06",   69.71,    1.71,    0.00, 6090.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-06-07",   60.57,    1.86,    0.00, 6604.86,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-06-08",   43.14,    1.86,    0.00, 6308.14,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-06-09",   39.71,    1.71,    0.00, 6431.14,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-06-10",   35.43,    1.57,    0.00, 6607.86,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-06-11",   34.86,    1.86,    0.00, 5430.71,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-06-12",   38.43,    2.14,    0.00, 5946.43,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-06-13",   38.29,    2.14,    0.00, 6999.86,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-06-14",   42.43,    1.86,    0.00, 7079.71,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-06-15",   45.86,    1.57,    0.00, 8220.86,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-06-16",   47.43,    1.71,    0.00, 8710.71,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-06-17",   57.43,    1.71,    0.00, 9281.71,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-06-18",   61.43,    1.14,    0.00, 2810.57,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-06-19",   63.57,    0.71,    0.00, 3098.14,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-06-20",   66.57,    0.71,    0.00, 2297.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-06-21",   62.29,    0.86,    0.00, 2279.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-06-22",   72.43,    0.86,    0.00, 1762.29,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-06-23",   79.29,    1.00,    0.00,  848.43,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-06-24",   83.57,    1.00,    0.00, 1004.71,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-06-25",   88.14,    1.14,    0.00, 8640.29,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-06-26",   94.43,    1.29,    0.00, 8413.71,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-06-27",   97.57,    1.29,    0.00, 8355.29,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-06-28",  114.86,    1.00,    0.00, 8529.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-06-29",  114.29,    1.00,    0.00, 8500.71,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-06-30",  126.29,    0.57,    0.00,10145.14,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-07-01",  139.00,    0.86,    0.00,10030.86,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-07-02",  143.43,    0.86,    0.00,10923.71,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-07-03",  137.86,    1.14,    0.00,11313.43,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-07-04",  150.86,    1.00,    0.00,12221.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-07-05",  153.43,    1.14,    0.00,11639.14,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-07-06",  145.14,    1.43,    0.00,11180.43,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-07-07",  137.14,    1.71,    0.00,11576.57,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-07-08",  127.57,    1.71,    0.00,11178.43,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-07-09",  128.14,    2.14,    0.00,10444.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-07-10",  129.29,    1.86,    0.00,10763.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-07-11",  127.57,    2.00,    0.00, 9784.43,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-07-12",  142.14,    1.86,    0.00, 8741.43,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-07-13",  150.14,    1.71,    0.00,10471.29,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-07-14",  149.71,    1.71,    0.00,11288.29,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-07-15",  164.29,    1.57,    0.00,11815.71,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-07-16",  166.14,    0.86,    0.00,12687.71,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-07-17",  178.29,    0.71,    0.00,13263.43,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-07-18",  185.86,    0.86,    0.00,14170.14,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-07-19",  170.43,    1.14,    0.00,17617.14,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-07-20",  177.29,    1.29,    0.00,17619.14,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-07-21",  183.71,    1.14,    0.00,16868.57,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-07-22",  179.14,    1.29,    0.00,17564.29,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-07-23",  185.14,    1.43,    0.00,17323.71,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-07-24",  188.14,    1.57,    0.00,16798.43,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-07-25",  181.14,    1.43,    0.00,16617.86,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-07-26",  180.43,    1.43,    0.00,15984.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-07-27",  176.86,    1.29,    0.00,15715.43,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-07-28",  176.00,    1.43,    0.00,15278.57,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-07-29",  170.86,    1.57,    0.00,14864.29,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-07-30",  168.86,    1.71,    0.00,14736.43,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-07-31",  165.86,    2.29,    0.00,14698.71,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-08-01",  155.71,    2.57,    0.00,12810.29,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-08-02",  148.14,    2.43,    0.00,13979.14,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-08-03",  145.14,    2.71,    0.00,12704.71,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-08-04",  144.57,    3.29,    0.00,10788.29,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-08-05",  150.71,    3.29,    0.00, 9178.86,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-08-06",  142.29,    3.14,    0.00, 7412.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-08-07",  144.43,    3.43,    0.00, 5338.57,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-08-08",  151.14,    3.29,    0.00, 5434.29,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-08-09",  155.29,    3.43,    0.00, 1586.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-08-10",  152.14,    3.29,    0.00,  699.86,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-08-11",  150.29,    2.43,    0.00,  704.57,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-08-12",  144.86,    2.57,    0.00,  681.71,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-08-13",  155.43,    2.71,    0.00,  659.71,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-08-14",  153.57,    2.29,    0.00,  631.71,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-08-15",  151.57,    2.29,    0.00,  650.29,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-08-16",  147.14,    2.29,    0.00,  623.14,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-08-17",  155.86,    2.29,    0.00,  627.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-08-18",  163.86,    2.86,    0.00,  582.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-08-19",  173.86,    2.57,    0.00,  587.57,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-08-20",  166.29,    2.29,    0.00,  569.57,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-08-21",  169.14,    1.86,    0.00,  578.57,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-08-22",  166.14,    1.86,    0.00,  520.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-08-23",  169.71,    1.57,    0.00,  530.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-08-24",  155.43,    1.43,    0.00,  507.29,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-08-25",  146.57,    1.14,    0.00,  521.43,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-08-26",  137.29,    1.43,    0.00,51676.14,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-08-27",  141.00,    1.43,    0.00,53216.14,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-08-28",  129.86,    1.43,    0.00,55524.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-08-29",  129.14,    1.14,    0.00,57697.86,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-08-30",  123.43,    1.29,    0.00,62950.29,2252782
