"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,\N,"2020-03-10",    0.00,    0.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,\N,"2020-03-11",    0.00,    0.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,\N,"2020-03-12",    0.00,    0.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,\N,"2020-03-13",    0.25,    0.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,\N,"2020-03-16",    0.17,    0.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,\N,"2020-03-16",    0.14,    0.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,\N,"2020-03-17",    0.43,    0.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,\N,"2020-03-18",    0.86,    0.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,\N,"2020-03-19",    1.29,    0.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,\N,"2020-03-20",    1.57,    0.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,\N,"2020-03-21",    2.00,    0.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,\N,"2020-03-22",    2.71,    0.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,\N,"2020-03-23",    4.14,    0.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,\N,"2020-03-24",    4.43,    0.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,\N,"2020-03-25",    5.00,    0.14,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,\N,"2020-03-26",    6.71,    0.14,    0.00,    0.00,731545
