"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-02-25",    1.00,    0.00,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-02-26",    0.50,    0.00,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-02-27",    0.33,    0.00,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-02-28",    0.25,    0.00,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-02-29",    0.20,    0.00,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-03-01",    0.17,    0.00,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-03-02",    0.43,    0.00,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-03-03",    0.57,    0.00,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-03-04",    1.57,    0.00,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-03-05",    1.57,    0.00,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-03-06",    2.29,    0.00,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-03-07",    2.29,    0.00,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-03-08",    2.57,    0.00,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-03-09",    2.43,    0.00,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-03-10",    2.14,    0.00,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-03-11",    1.14,    0.00,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-03-12",    1.71,    0.14,    1.14,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-03-13",    1.29,    0.29,    1.14,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-03-14",    2.86,    0.43,    1.71,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-03-15",    4.14,    0.57,    1.71,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-03-16",    4.86,    0.57,    1.71,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-03-17",    5.71,    0.57,    1.71,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-03-18",    7.71,    1.00,    1.71,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-03-19",    9.00,    1.14,    3.43,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-03-20",    9.14,    1.29,    3.43,    0.00,42228429
