"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-03-09",    1.00,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-03-10",    0.50,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-03-11",    3.67,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-03-12",    2.75,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-03-13",    7.40,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-03-14",    6.67,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-03-15",    7.14,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-03-16",    7.57,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-03-17",    7.86,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-03-18",    8.14,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-03-19",    9.14,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-03-20",    5.86,    0.00,    0.14,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-03-21",    6.14,    0.00,    0.29,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-03-22",    5.43,    0.00,    0.29,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-03-23",    5.29,    0.00,    0.29,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-03-24",    6.86,    0.00,    0.29,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-03-25",    5.86,    0.00,    0.29,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-03-26",    5.57,    0.00,    0.71,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-03-27",    5.29,    0.00,    1.43,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-03-28",    5.29,    0.14,    3.29,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-03-29",    5.43,    0.14,    4.57,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-03-30",    5.14,    0.14,    5.14,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-03-31",    3.57,    0.14,    6.14,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-04-01",    3.14,    0.14,    7.14,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-04-02",    2.71,    0.14,    7.29,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-04-03",    2.71,    0.14,    7.71,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-04-04",    2.14,    0.00,    5.86,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-04-05",    1.29,    0.00,    5.57,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-04-06",    1.14,    0.00,    6.29,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-04-07",    0.86,    0.00,    5.71,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-04-08",    0.57,    0.00,    5.57,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-04-09",    0.29,    0.00,    5.14,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-04-10",    0.29,    0.00,    4.86,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-04-11",    0.14,    0.00,    5.43,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-04-12",    0.14,    0.00,    4.71,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-04-13",    0.14,    0.00,    3.57,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-04-14",    0.14,    0.00,    3.14,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-04-15",    0.14,    0.00,    2.43,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-04-16",    0.14,    0.00,    2.29,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-04-17",    0.00,    0.00,    1.86,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-04-18",    0.14,    0.00,    1.29,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-04-19",    0.29,    0.00,    1.29,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-04-20",    0.29,    0.00,    1.29,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-04-21",    0.29,    0.00,    1.29,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-04-22",    0.29,    0.00,    1.29,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-04-23",    0.29,    0.00,    1.57,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-04-24",    0.29,    0.00,    1.14,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-04-25",    0.14,    0.00,    1.14,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-04-26",    0.00,    0.00,    1.14,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-04-27",    0.00,    0.00,    1.14,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-04-28",    0.00,    0.00,    1.14,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-04-29",    0.00,    0.00,    1.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-04-30",    0.00,    0.00,    0.71,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-05-01",    0.00,    0.00,    0.57,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-05-02",    0.00,    0.00,    0.71,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-05-03",    0.00,    0.00,    0.71,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-05-04",    0.00,    0.00,    0.86,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-05-05",    0.00,    0.00,    1.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-05-06",    0.14,    0.00,    1.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-05-07",    0.43,    0.00,    1.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-05-08",    0.43,    0.00,    1.14,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-05-09",    0.43,    0.00,    0.86,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-05-10",    0.43,    0.00,    0.86,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-05-11",    0.43,    0.00,    0.57,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-05-12",    0.43,    0.00,    0.43,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-05-13",    0.29,    0.00,    0.43,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-05-14",    0.00,    0.00,    0.43,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-05-15",    0.00,    0.00,    0.43,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-05-16",    0.00,    0.00,    0.57,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-05-17",    0.00,    0.00,    0.29,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-05-18",    0.00,    0.00,    0.29,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-05-19",    0.00,    0.00,    0.29,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-05-20",    0.00,    0.00,    0.29,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-05-21",    0.00,    0.00,    0.29,    0.00,442400
