"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-01-30",    1.00,    0.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-01-31",    0.00,    0.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-02-01",    0.00,    0.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-02-02",    1.00,    0.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-02-03",    1.00,    0.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-02-04",    0.00,    0.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-02-05",    0.00,    0.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-02-06",    0.00,    0.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-02-07",    0.00,    0.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-02-08",    0.00,    0.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-02-09",    0.00,    0.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-02-10",    0.00,    0.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-02-11",    0.00,    0.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-02-12",    0.00,    0.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-02-13",    0.00,    0.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-02-14",    0.00,    0.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-02-15",    0.00,    0.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-02-16",    0.00,    0.00,    3.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-02-17",    0.00,    0.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-02-18",    0.00,    0.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-02-19",    0.00,    0.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-02-20",    0.00,    0.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-02-21",    0.00,    0.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-02-22",    0.00,    0.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-02-23",    0.00,    0.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-02-24",    0.00,    0.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-02-25",    0.00,    0.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-02-26",    0.00,    0.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-02-27",    0.00,    0.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-02-28",    0.00,    0.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-02-29",    0.00,    0.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-03-01",    0.00,    0.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-03-02",    2.00,    0.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-03-03",    0.00,    0.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-03-04",   23.00,    0.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-03-05",    2.00,    0.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-03-06",    1.00,    0.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-03-07",    3.00,    0.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-03-08",    5.00,    0.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-03-09",    4.00,    0.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-03-10",   13.00,    0.00,    1.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-03-11",    6.00,    1.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-03-12",   11.00,    0.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-03-13",    9.00,    1.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-03-14",   20.00,    0.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-03-15",   11.00,    0.00,    9.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-03-16",    6.00,    0.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-03-17",   23.00,    1.00,    1.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-03-18",   14.00,    0.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-03-19",   38.00,    1.00,    1.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-03-20",   50.00,    1.00,    5.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-03-21",   86.00,   -1.00,    3.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-03-22",   66.00,    3.00,    1.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-03-23",  103.00,    3.00,   10.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-03-24",   37.00,    0.00,    6.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-03-25",  121.00,    2.00,    3.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-03-26",   70.00,    8.00,    2.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-03-27",  160.00,    0.00,   28.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-03-28",  100.00,    4.00,   11.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-03-29",   37.00,    3.00,   11.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-03-30",  227.00,    5.00,    7.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-03-31",  146.00,    3.00,   21.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-04-01",  601.00,   23.00,   25.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-04-02",  545.00,   14.00,   43.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-04-03",   24.00,    0.00,    1.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-04-04",  515.00,   14.00,   37.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-04-05",  506.00,   13.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-04-06", 1190.00,   37.00,  146.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-04-07",  533.00,   14.00,   46.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-04-08",  605.00,   28.00,   85.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-04-09",  809.00,   48.00,  114.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-04-10",  873.00,   20.00,  154.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-04-11",  848.00,   42.00,  195.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-04-12",  759.00,   43.00,  111.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-04-13", 1248.00,   27.00,  101.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-04-14", 1034.00,   35.00,  178.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-04-15",  835.00,   12.00,   73.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-04-16", 1108.00,   43.00,  336.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-04-17",  922.00,   38.00,  273.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-04-18", 1370.00,   35.00,  422.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-04-19", 1893.00,   38.00,  391.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-04-20",  924.00,   33.00,  419.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-04-21", 1541.00,   53.00,  702.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-04-22", 1290.00,   36.00,  395.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-04-23", 1707.00,   40.00,  642.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-04-24", 1453.00,   59.00,  486.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-04-25", 1753.00,   45.00,  441.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-04-26", 1607.00,   56.00,  584.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-04-27", 1561.00,   58.00,  614.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-04-28", 1873.00,   69.00,  610.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-04-29", 1738.00,   71.00,  690.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-04-30", 1801.00,   75.00,  631.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-05-01", 2394.00,   69.00,  939.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-05-02", 2442.00,  100.00,  812.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-05-03", 2806.00,   68.00,  956.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-05-04", 3932.00,  175.00, 1072.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-05-05", 2963.00,  127.00, 1295.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-05-06", 3587.00,   92.00, 1189.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-05-07", 3364.00,  104.00, 1445.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-05-08", 3344.00,   96.00, 1111.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-05-09", 3113.00,  116.00, 1414.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-05-10", 4353.00,  111.00, 1668.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-05-11", 3607.00,   82.00, 1580.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-05-12", 3524.00,  121.00, 1871.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-05-13", 3763.00,  136.00, 1980.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-05-14", 3942.00,   98.00, 1569.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-05-15", 3787.00,  104.00, 2289.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-05-16", 4864.00,  118.00, 3966.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-05-17", 5050.00,  154.00, 2571.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-05-18", 4630.00,  131.00, 2438.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-05-19", 6147.00,  146.00, 3076.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-05-20", 5553.00,  132.00, 3113.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-05-21", 6198.00,  150.00, 3131.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-05-22", 6568.00,  142.00, 3271.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-05-23", 6629.00,  142.00, 2561.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-05-24", 7113.00,  156.00, 3307.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-05-25", 6414.00,  148.00, 3014.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-05-26", 5843.00,  172.00, 3571.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-05-27", 7293.00,  190.00, 3472.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-05-28", 7300.00,  177.00, 3171.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-05-29", 8105.00,  269.00,11707.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-05-30", 8336.00,  205.00, 4309.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-05-31", 8782.00,  223.00, 4916.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-06-01", 7761.00,  200.00, 3902.00,    0.00,1352617328
