"PAST: DARK Michigan","US_STATE",43.3266,-84.5361,"\N","2020-03-11 00:00:00",2,0,0,0,0,0
"PAST: DARK Michigan","US_STATE",43.3266,-84.5361,"\N","2020-03-12 00:00:00",2,0,0,0,0,0
"PAST: DARK Michigan","US_STATE",43.3266,-84.5361,"\N","2020-03-13 00:00:00",16,0,0,700,0,0
"PAST: DARK Michigan","US_STATE",43.3266,-84.5361,"\N","2020-03-14 00:00:00",25,0,0,56.25,0,0
"PAST: DARK Michigan","US_STATE",43.3266,-84.5361,"\N","2020-03-15 00:00:00",33,0,0,32,0,0
"PAST: DARK Michigan","US_STATE",43.3266,-84.5361,"\N","2020-03-16 00:00:00",53,0,0,60.6060606060606,0,0
"PAST: DARK Michigan","US_STATE",43.3266,-84.5361,"\N","2020-03-17 00:00:00",65,0,0,22.6415094339623,0,0
"PAST: DARK Michigan","US_STATE",43.3266,-84.5361,"\N","2020-03-18 00:00:00",83,0,0,27.6923076923077,0,0
"PAST: DARK Michigan","US_STATE",43.3266,-84.5361,"\N","2020-03-19 00:00:00",334,3,0,302.409638554217,0,0
"PAST: DARK Michigan","US_STATE",43.3266,-84.5361,"\N","2020-03-20 00:00:00",552,3,0,65.2694610778443,0,0
"PAST: DARK Michigan","US_STATE",43.3266,-84.5361,"\N","2020-03-21 00:00:00",788,5,0,42.7536231884058,66.6666666666667,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"\N","2020-03-22 00:00:00",1035,9,0,31.3451776649746,80,0
"PAST: DARK Michigan","US_STATE",43.5193,-84.1676,"\N","2020-03-23 00:00:00",1329,15,0,28.4057971014493,66.6666666666667,0
"PAST: DARK Michigan","US_STATE",43.5193,-84.1676,"\N","2020-03-24 00:00:00",1793,24,0,34.9134687735139,60,0
"PAST: DARK Michigan","US_STATE",43.5193,-84.1676,"\N","2020-03-25 00:00:00",2296,43,0,28.0535415504741,79.1666666666667,0
"PAST: DARK Michigan","US_STATE",43.5193,-84.1676,"\N","2020-03-26 00:00:00",2845,61,0,23.911149825784,41.8604651162791,0
"PAST: DARK Michigan","US_STATE",43.5193,-84.1676,"\N","2020-03-27 00:00:00",3634,92,0,27.7328646748682,50.8196721311475,0
"PAST: DARK Michigan","US_STATE",43.0073,-83.1774,"\N","2020-03-28 00:00:00",4650,111,0,27.958172812328,20.6521739130435,0
"PAST: DARK Michigan","US_STATE",43.0073,-83.1786,"\N","2020-03-29 00:00:00",5488,132,0,18.0215053763441,18.9189189189189,0
