"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-03-13",    1.00,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-03-14",    0.50,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-03-15",    0.33,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-03-16",    0.25,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-03-17",    0.20,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-03-18",    0.17,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-03-19",    0.14,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-03-20",    0.00,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-03-21",    0.00,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-03-22",    0.00,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-03-23",    0.29,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-03-24",    0.29,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-03-25",    0.29,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-03-26",    0.86,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-03-27",    0.86,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-03-28",    0.86,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-03-29",    0.86,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-03-30",    0.57,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-03-31",    0.57,    0.00,    0.00,    0.00,96286
