"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-03-31",    1.00,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-04-01",    1.00,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-04-02",    0.67,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-04-03",    0.50,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-04-04",    0.80,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-04-05",    1.00,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-04-06",    0.86,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-04-07",    0.71,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-04-08",    0.71,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-04-09",    0.71,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-04-10",    0.86,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-04-11",    0.57,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-04-12",    0.57,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-04-13",    0.57,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-04-14",    0.71,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-04-15",    0.86,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-04-16",    1.14,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-04-17",    2.57,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-04-18",    3.14,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-04-19",    3.57,    0.00,    0.86,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-04-20",    4.71,    0.00,    0.86,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-04-21",    5.57,    0.00,    0.86,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-04-22",    6.86,    0.00,    0.86,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-04-23",    7.00,    0.14,    1.43,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-04-24",    8.00,    0.29,    1.43,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-04-25",    7.43,    0.29,    1.43,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-04-26",    8.29,    0.57,    0.57,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-04-27",    7.14,    0.57,    0.57,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-04-28",    7.71,    0.57,    0.86,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-04-29",    6.14,    0.57,    0.86,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-04-30",    8.57,    0.86,    1.57,    0.00,7650154
