"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-02-27",    0.01,    0.00,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-02-28",    0.00,    0.00,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-02-29",    0.01,    0.00,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-03-01",    0.01,    0.00,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-03-02",    0.02,    0.00,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-03-03",    0.02,    0.00,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-03-04",    0.03,    0.00,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-03-05",    0.07,    0.00,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-03-06",    0.11,    0.00,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-03-07",    0.15,    0.00,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-03-08",    0.21,    0.00,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-03-09",    0.25,    0.00,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-03-10",    0.30,    0.00,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-03-11",    0.39,    0.00,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-03-12",    0.35,    0.00,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-03-13",    0.56,    0.01,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-03-14",    0.64,    0.01,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-03-15",    0.72,    0.01,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-03-16",    0.91,    0.02,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-03-17",    1.10,    0.03,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-03-18",    1.29,    0.04,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-03-19",    1.63,    0.06,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-03-20",    1.82,    0.08,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-03-21",    2.22,    0.10,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-03-22",    2.56,    0.13,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-03-23",    2.78,    0.16,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-03-24",    3.21,    0.19,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-03-25",    3.63,    0.25,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-03-26",    4.15,    0.30,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-03-27",    4.68,    0.36,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-03-28",    5.12,    0.42,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-03-29",    5.57,    0.49,    0.21,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-03-30",    5.85,    0.54,    0.21,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-03-31",    5.88,    0.63,    0.21,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-04-01",    6.02,    0.68,    0.21,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-04-02",    6.07,    0.75,    0.21,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-04-03",    5.95,    0.78,    0.21,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-04-04",    5.73,    0.84,    0.21,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-04-05",    5.82,    0.83,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-04-06",    5.89,    0.84,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-04-07",    5.84,    0.89,    0.02,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-04-08",    5.79,    0.90,    0.01,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-04-09",    5.90,    0.88,    0.01,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-04-10",    6.16,    0.85,    0.02,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-04-11",    6.50,    0.83,    0.02,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-04-12",    6.46,    0.81,    0.03,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-04-13",    6.45,    0.80,    0.03,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-04-14",    6.53,    0.70,    0.02,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-04-15",    6.33,    0.74,    0.03,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-04-16",    6.20,    0.77,    0.03,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-04-17",    6.11,    0.79,    0.02,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-04-18",    5.96,    0.80,    0.02,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-04-19",    5.88,    0.79,    0.02,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-04-20",    5.70,    0.77,    0.02,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-04-21",    5.59,    0.81,   -0.18,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-04-22",    5.57,    0.77,   -0.17,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-04-23",    5.42,    0.72,   -0.17,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-04-24",    5.07,    0.69,   -0.18,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-04-25",    4.66,    0.67,   -0.18,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-04-26",    4.31,    0.66,   -0.17,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-04-27",    4.02,    0.64,   -0.17,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-04-28",    3.56,    0.54,    0.04,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-04-29",    3.29,    0.55,    0.01,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-04-30",    2.98,    0.51,    0.02,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-05-01",    2.70,    0.50,    0.03,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-05-02",    2.53,    0.48,    0.03,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-05-03",    2.26,    0.48,    0.02,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-05-04",    2.10,    0.47,    0.02,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-05-05",    2.22,    0.50,    0.02,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-05-06",    2.09,    0.41,    0.02,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-05-07",    2.04,    0.41,    0.02,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-05-08",    1.91,    0.39,    0.01,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-05-09",    1.78,    0.36,    0.01,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-05-10",    1.71,    0.32,    0.01,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-05-11",    1.67,    0.31,    0.01,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-05-12",    1.57,    0.29,    0.01,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-05-13",    1.57,    0.30,    0.01,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-05-14",    1.42,    0.25,    0.01,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-05-15",    1.32,    0.24,    0.01,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-05-16",    1.23,    0.21,    0.01,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-05-17",    1.13,    0.20,    0.01,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-05-18",    1.12,    0.20,    0.01,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-05-19",    1.05,    0.17,    0.01,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-05-20",    1.03,    0.15,    0.01,    0.00,17231624
