"MOV_AVG: DARK Wyoming","US_STATE", 42.756000,-107.302000,\N,"2020-03-10",    0.00,    0.00,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 42.756000,-107.302000,\N,"2020-03-11",    0.00,    0.00,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 42.756000,-107.302000,\N,"2020-03-12",    0.33,    0.00,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 42.756000,-107.302000,\N,"2020-03-13",    0.25,    0.00,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 42.756000,-107.302000,\N,"2020-03-14",    0.40,    0.00,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 42.756000,-107.302000,\N,"2020-03-15",    0.50,    0.00,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 42.756000,-107.302000,\N,"2020-03-16",    0.43,    0.00,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 42.756000,-107.302000,\N,"2020-03-17",    1.57,    0.00,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 42.756000,-107.302000,\N,"2020-03-18",    2.14,    0.00,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 42.756000,-107.302000,\N,"2020-03-19",    2.43,    0.00,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 42.756000,-107.302000,\N,"2020-03-20",    2.57,    0.00,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 42.756000,-107.302000,\N,"2020-03-21",    3.00,    0.00,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,\N,"2020-03-22",    3.29,    0.00,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,\N,"2020-03-23",    3.29,    0.00,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,\N,"2020-03-24",    2.57,    0.00,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,\N,"2020-03-25",    4.14,    0.00,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,\N,"2020-03-26",    5.00,    0.00,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,\N,"2020-03-27",    7.29,    0.00,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,\N,"2020-03-28",    8.43,    0.00,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,\N,"2020-03-29",    8.57,    0.00,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,\N,"2020-03-30",    9.71,    0.00,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.039100,-107.220000,\N,"2020-03-31",   11.43,    0.00,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.039100,-107.220000,\N,"2020-04-01",   12.29,    0.00,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 42.929600,-107.428000,\N,"2020-04-02",   13.86,    0.00,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 42.890500,-107.618000,\N,"2020-04-03",   13.14,    0.00,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 42.890500,-107.618000,\N,"2020-04-04",   15.00,    0.00,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 42.890500,-107.618000,\N,"2020-04-05",   15.86,    0.00,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 42.984800,-107.449000,\N,"2020-04-06",   16.57,    0.00,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 42.940000,-107.318000,\N,"2020-04-07",   15.29,    0.00,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 42.940000,-107.318000,\N,"2020-04-08",   13.00,    0.00,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 42.940000,-107.318000,\N,"2020-04-09",   11.43,    0.00,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 42.945800,-107.176000,\N,"2020-04-10",   11.00,    0.00,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 42.982600,-107.236000,\N,"2020-04-11",   10.57,    0.00,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.052700,-107.271000,56,"2020-04-12",   10.43,    0.00,    0.00,  779.86,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.052700,-107.271000,56,"2020-04-13",    9.29,    0.14,    0.00,  852.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.052700,-107.271000,56,"2020-04-14",    9.43,    0.14,    0.00,  852.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.052700,-107.271000,56,"2020-04-15",    9.43,    0.14,    0.00,  904.14,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.052700,-107.271000,56,"2020-04-16",    9.43,    0.29,    0.00,  918.14,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.052700,-107.271000,56,"2020-04-17",    9.43,    0.29,    0.00,  918.14,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.052700,-107.271000,56,"2020-04-18",    6.86,    0.29,    0.00,  931.71,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.052700,-107.271000,56,"2020-04-19",    6.14,    0.29,    0.00,  260.29,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.052700,-107.271000,56,"2020-04-20",    6.00,    0.14,    0.00,  203.14,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.052700,-107.271000,56,"2020-04-21",   23.00,    0.14,    0.00,  236.71,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.052700,-107.271000,56,"2020-04-22",   22.86,    0.71,    0.00,  184.86,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.052700,-107.271000,56,"2020-04-23",   22.43,    0.71,    0.00,  162.86,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.052700,-107.271000,56,"2020-04-24",   24.00,    0.71,    0.00,  231.14,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.052700,-107.271000,56,"2020-04-25",   26.00,    0.71,    0.00,  232.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.052700,-107.271000,56,"2020-04-26",   27.00,    0.71,    0.00,  125.43,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.052700,-107.271000,56,"2020-04-27",   29.00,    0.71,    0.00,  111.57,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.052700,-107.271000,56,"2020-04-28",   13.29,    0.71,    0.00,  142.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.052700,-107.271000,56,"2020-04-29",   14.00,    0.14,    0.00,  227.71,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.052700,-107.271000,56,"2020-04-30",   15.14,    0.00,    0.00,  268.43,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.052700,-107.271000,56,"2020-05-01",   13.29,    0.00,    0.00,  235.71,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.052700,-107.271000,56,"2020-05-02",   12.57,    0.00,    0.00,  269.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.052700,-107.271000,56,"2020-05-03",   12.00,    0.00,    0.00,  294.29,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.052700,-107.271000,56,"2020-05-04",   10.86,    0.00,    0.00,  326.71,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.052700,-107.271000,56,"2020-05-05",    9.71,    0.00,    0.00,  328.57,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.052700,-107.271000,56,"2020-05-06",   12.29,    0.00,    0.00,  398.57,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.052700,-107.271000,56,"2020-05-07",   10.86,    0.00,    0.00,  369.71,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.052700,-107.271000,56,"2020-05-08",   11.14,    0.00,    0.00,  334.71,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.052700,-107.271000,56,"2020-05-09",   10.57,    0.00,    0.00,  288.29,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.052700,-107.271000,56,"2020-05-10",   10.86,    0.00,    0.00,  263.57,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.052700,-107.271000,56,"2020-05-11",   10.43,    0.00,    0.00,  230.14,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.052700,-107.271000,56,"2020-05-12",   10.14,    0.00,    0.00,  592.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.052700,-107.271000,56,"2020-05-13",    8.14,    0.00,    0.00,  436.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.052700,-107.271000,56,"2020-05-14",    9.43,    0.00,    0.00,  485.14,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.052700,-107.271000,56,"2020-05-15",   10.29,    0.00,    0.00,  569.14,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.052700,-107.271000,56,"2020-05-16",   12.57,    0.00,    0.00,  621.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.052700,-107.271000,56,"2020-05-17",   13.14,    0.14,    0.00,  717.29,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.052700,-107.271000,56,"2020-05-18",   13.86,    0.43,    0.00,  717.14,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.052700,-107.271000,56,"2020-05-19",   14.43,    0.43,    0.00,  398.71,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.052700,-107.271000,56,"2020-05-20",   14.14,    0.57,    0.00,  540.14,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.052700,-107.271000,56,"2020-05-21",   14.29,    0.71,    0.00,  487.14,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.052700,-107.271000,56,"2020-05-22",   12.43,    0.71,    0.00,  486.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.052700,-107.271000,56,"2020-05-23",   10.29,    0.71,    0.00,  520.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.052700,-107.271000,56,"2020-05-24",   12.00,    0.57,    0.00,  421.29,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.052700,-107.271000,56,"2020-05-25",   11.00,    0.29,    0.00,  472.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.052700,-107.271000,56,"2020-05-26",   10.57,    0.43,    0.00,  521.71,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-05-27",   10.43,    0.43,    0.00,  380.29,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-05-28",   10.71,    0.43,    0.00,  617.14,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-05-29",   12.57,    0.43,    0.00,  549.29,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-05-30",   12.14,    0.57,    0.00,  578.43,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-05-31",    9.29,    0.57,    0.00,  622.71,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-06-01",    9.57,    0.71,    0.00,  679.71,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-06-02",    8.86,    0.57,    0.00,  605.71,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-06-03",    7.86,    0.43,    0.00,  732.29,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-06-04",    6.43,    0.29,    0.00,  547.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-06-05",    6.00,    0.29,    0.00,  620.43,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-06-06",    5.86,    0.14,    0.00,  632.14,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-06-07",    6.29,    0.14,    0.00,  622.57,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-06-08",    7.14,    0.00,    0.00,  689.57,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-06-09",    8.29,    0.00,    0.00,  656.29,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-06-10",    9.29,    0.14,    0.00,  603.43,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-06-11",   12.57,    0.14,    0.00,  661.29,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-06-12",   13.43,    0.14,    0.00,  612.57,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-06-13",   15.86,    0.14,    0.00,  649.57,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-06-14",   16.14,    0.14,    0.00,  616.29,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-06-15",   17.00,    0.14,    0.00,  376.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-06-16",   17.00,    0.14,    0.00,  582.43,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-06-17",   19.14,    0.00,    0.00,  602.43,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-06-18",   19.29,    0.00,    0.00,  648.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-06-19",   20.86,    0.29,    0.00,  653.43,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-06-20",   18.43,    0.29,    0.00,  489.29,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-06-21",   19.57,    0.29,    0.00, -815.14,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-06-22",   21.57,    0.29,    0.00, -744.86,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-06-23",   23.57,    0.29,    0.00, -810.57,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-06-24",   24.00,    0.29,    0.00, -703.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-06-25",   26.00,    0.29,    0.00, -851.29,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-06-26",   27.86,    0.00,    0.00, -671.43,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-06-27",   30.43,    0.00,    0.00, -668.86,578759
