"NYC","2020-09-22",47402,0.00570
"NYC","2020-09-23",47330,0.00570
"NYC","2020-09-24",47278,0.00570
"NYC","2020-09-25",47154,0.00570
"NYC","2020-09-26",46994,0.00560
"NYC","2020-09-27",46834,0.00560
"NYC","2020-09-28",46548,0.00560
"NYC","2020-09-29",46234,0.00550
"NYC","2020-09-30",46018,0.00550
"NYC","2020-10-01",45336,0.00540
"NYC","2020-10-02",44852,0.00540
"NYC","2020-10-03",44478,0.00530
"NYC","2020-10-04",43846,0.00530
"NYC","2020-10-05",43156,0.00520
"NYC","2020-10-06",40708,0.00490
"NYC","2020-10-07",39686,0.00480
"NYC","2020-10-08",38568,0.00460
"NYC","2020-10-09",37418,0.00450
"NYC","2020-10-10",36082,0.00430
"NYC","2020-10-11",34996,0.00420
"NYC","2020-10-12",33942,0.00410
"NYC","2020-10-13",33054,0.00400
"NYC","2020-10-14",31956,0.00380
"NYC","2020-10-15",30878,0.00370
"NYC","2020-10-16",24840,0.00300
"NYC","2020-10-17",21402,0.00260
"NYC","2020-10-18",21426,0.00260
"NYC","2020-10-19",18942,0.00230
"NYC","2020-10-20",18640,0.00220
"NYC","2020-10-21",18078,0.00220
"NYC","2020-10-22",17716,0.00210
"NYC","2020-10-23",15108,0.00180
"NYC","2020-10-24",14594,0.00180
"NYC","2020-10-25",13640,0.00160
"NYC","2020-10-26",13340,0.00160
"NYC","2020-10-27",12884,0.00150
"NYC","2020-10-28",12558,0.00150
"NYC","2020-10-29",11792,0.00140
"NYC","2020-10-30",11820,0.00140
"NYC","2020-10-31",11828,0.00140
"NYC","2020-11-01",11186,0.00130
"NYC","2020-11-02",11012,0.00130
"NYC","2020-11-03",10152,0.00120
"NYC","2020-11-04",9910,0.00120
"NYC","2020-11-05",9906,0.00120
"NYC","2020-11-06",9710,0.00120
"NYC","2020-11-07",8816,0.00110
"NYC","2020-11-08",8974,0.00110
"NYC","2020-11-09",8474,0.00100
"NYC","2020-11-10",8542,0.00100
"NYC","2020-11-11",8040,0.00100
"NYC","2020-11-12",7686,0.00090
"NYC","2020-11-13",7540,0.00090
"NYC","2020-11-14",7386,0.00090
"NYC","2020-11-15",7266,0.00090
"NYC","2020-11-16",7076,0.00080
"NYC","2020-11-17",6798,0.00080
"NYC","2020-11-18",6648,0.00080
"NYC","2020-11-19",6520,0.00080
"NYC","2020-11-20",6472,0.00080
"NYC","2020-11-21",6358,0.00080
"NYC","2020-11-22",6206,0.00070
"NYC","2020-11-23",6124,0.00070
"NYC","2020-11-24",5974,0.00070
"NYC","2020-11-25",5908,0.00070
"NYC","2020-11-26",5806,0.00070
"NYC","2020-11-27",5732,0.00070
"NYC","2020-11-28",5642,0.00070
"NYC","2020-11-29",5530,0.00070
"NYC","2020-11-30",5468,0.00070
"NYC","2020-12-01",5290,0.00060
"NYC","2020-12-02",5226,0.00060
"NYC","2020-12-03",5172,0.00060
"NYC","2020-12-04",5076,0.00060
"NYC","2020-12-05",5068,0.00060
"NYC","2020-12-06",5026,0.00060
"NYC","2020-12-07",4986,0.00060
"NYC","2020-12-08",4962,0.00060
"NYC","2020-12-09",4892,0.00060
"NYC","2020-12-10",4830,0.00060
"NYC","2020-12-11",4824,0.00060
"NYC","2020-12-12",4770,0.00060
"NYC","2020-12-13",4760,0.00060
"NYC","2020-12-14",4744,0.00060
"NYC","2020-12-15",4746,0.00060
"NYC","2020-12-16",4758,0.00060
"NYC","2020-12-17",4758,0.00060
"NYC","2020-12-18",4800,0.00060
"NYC","2020-12-19",4776,0.00060
"NYC","2020-12-20",4786,0.00060
"NYC","2020-12-21",4790,0.00060
"NYC","2020-12-22",4758,0.00060
"NYC","2020-12-23",4778,0.00060
"NYC","2020-12-24",4822,0.00060
"NYC","2020-12-25",4870,0.00060
"NYC","2020-12-26",4856,0.00060
"NYC","2020-12-27",4878,0.00060
"NYC","2020-12-28",4890,0.00060
"NYC","2020-12-29",4972,0.00060
"NYC","2020-12-30",3810,0.00050
"NYC","2020-12-31",3892,0.00050
"NYC","2021-01-01",3990,0.00050
"NYC","2021-01-02",4002,0.00050
"NYC","2021-01-03",4024,0.00050
"NYC","2021-01-04",4040,0.00050
"NYC","2021-01-05",4034,0.00050
"NYC","2021-01-06",4100,0.00050
"NYC","2021-01-07",4174,0.00050
"NYC","2021-01-08",4262,0.00050
"NYC","2021-01-09",4310,0.00050
"NYC","2021-01-10",4392,0.00050
"NYC","2021-01-11",4488,0.00050
"NYC","2021-01-12",4596,0.00060
"NYC","2021-01-13",4658,0.00060
"NYC","2021-01-14",4806,0.00060
"NYC","2021-01-15",4896,0.00060
"NYC","2021-01-16",5014,0.00060
"NYC","2021-01-17",5116,0.00060
"NYC","2021-01-18",5224,0.00060
"NYC","2021-01-19",5304,0.00060
"NYC","2021-01-20",5432,0.00070
"NYC","2021-01-21",5580,0.00070
"NYC","2021-01-22",5706,0.00070
"NYC","2021-01-23",5786,0.00070
"NYC","2021-01-24",5930,0.00070
"NYC","2021-01-25",6046,0.00070
"NYC","2021-01-26",6132,0.00070
"NYC","2021-01-27",6278,0.00080
"NYC","2021-01-28",6406,0.00080
"NYC","2021-01-29",6594,0.00080
"NYC","2021-01-30",6746,0.00080
"NYC","2021-01-31",6918,0.00080
"NYC","2021-02-01",7078,0.00080
"NYC","2021-02-02",7198,0.00090
"NYC","2021-02-03",7288,0.00090
"NYC","2021-02-04",7430,0.00090
"NYC","2021-02-05",7576,0.00090
"NYC","2021-02-06",7772,0.00090
"NYC","2021-02-07",7962,0.00100
"NYC","2021-02-08",8088,0.00100
"NYC","2021-02-09",8216,0.00100
"NYC","2021-02-10",8416,0.00100
"NYC","2021-02-11",8554,0.00100
"NYC","2021-02-12",8724,0.00100
"NYC","2021-02-13",8862,0.00110
"NYC","2021-02-14",9046,0.00110
"NYC","2021-02-15",9166,0.00110
"NYC","2021-02-16",9288,0.00110
"NYC","2021-02-17",9428,0.00110
"NYC","2021-02-18",9586,0.00110
"NYC","2021-02-19",9798,0.00120
"NYC","2021-02-20",9962,0.00120
"NYC","2021-02-21",10106,0.00120
"NYC","2021-02-22",10206,0.00120
"NYC","2021-02-23",10308,0.00120
"NYC","2021-02-24",10452,0.00130
"NYC","2021-02-25",10606,0.00130
"NYC","2021-02-26",10774,0.00130
"NYC","2021-02-27",10924,0.00130
"NYC","2021-02-28",11044,0.00130
"NYC","2021-03-01",11178,0.00130
"NYC","2021-03-02",11316,0.00140
"NYC","2021-03-03",11492,0.00140
"NYC","2021-03-04",11654,0.00140
"NYC","2021-03-05",11782,0.00140
"NYC","2021-03-06",11918,0.00140
"NYC","2021-03-07",12022,0.00140
"NYC","2021-03-08",12104,0.00150
"NYC","2021-03-09",12184,0.00150
"NYC","2021-03-10",12294,0.00150
"NYC","2021-03-11",12468,0.00150
"NYC","2021-03-12",12584,0.00150
"NYC","2021-03-13",12704,0.00150
"NYC","2021-03-14",12836,0.00150
"NYC","2021-03-15",12934,0.00160
"NYC","2021-03-16",13030,0.00160
"NYC","2021-03-17",13112,0.00160
"NYC","2021-03-18",13232,0.00160
"NYC","2021-03-19",13362,0.00160
"NYC","2021-03-20",13442,0.00160
"NYC","2021-03-21",13438,0.00160
"NYC","2021-03-22",13436,0.00160
"NYC","2021-03-23",13436,0.00160
"NYC","2021-03-24",13866,0.00170
"NYC","2021-03-25",13972,0.00170
"NYC","2021-03-26",14064,0.00170
"NYC","2021-03-27",14168,0.00170
"NYC","2021-03-28",14300,0.00170
"NYC","2021-03-29",14504,0.00170
"NYC","2021-03-30",14500,0.00170
"NYC","2021-03-31",14612,0.00180
"NYC","2021-04-01",14718,0.00180
"NYC","2021-04-02",14802,0.00180
"NYC","2021-04-03",14932,0.00180
"NYC","2021-04-04",15044,0.00180
"NYC","2021-04-05",15138,0.00180
"NYC","2021-04-06",15192,0.00180
"NYC","2021-04-07",15264,0.00180
"NYC","2021-04-08",15380,0.00180
"NYC","2021-04-09",15478,0.00190
"NYC","2021-04-10",15568,0.00190
"NYC","2021-04-11",15672,0.00190
"NYC","2021-04-12",15790,0.00190
"NYC","2021-04-13",15838,0.00190
"NYC","2021-04-14",15926,0.00190
"NYC","2021-04-15",16024,0.00190
"NYC","2021-04-16",16122,0.00190
"NYC","2021-04-17",16220,0.00190
"NYC","2021-04-18",16264,0.00200
"NYC","2021-04-19",16308,0.00200
"NYC","2021-04-20",16380,0.00200
"NYC","2021-04-21",16420,0.00200
"NYC","2021-04-22",16500,0.00200
"NYC","2021-04-23",16568,0.00200
"NYC","2021-04-24",16662,0.00200
"NYC","2021-04-25",16728,0.00200
"NYC","2021-04-26",16744,0.00200
"NYC","2021-04-27",16848,0.00200
"NYC","2021-04-28",16864,0.00200
"NYC","2021-04-29",16950,0.00200
"NYC","2021-04-30",17006,0.00200
"NYC","2021-05-01",17084,0.00200
"NYC","2021-05-02",17128,0.00210
"NYC","2021-05-03",17178,0.00210
"NYC","2021-05-04",17218,0.00210
"NYC","2021-05-05",17274,0.00210
"NYC","2021-05-06",17330,0.00210
"NYC","2021-05-07",17388,0.00210
"NYC","2021-05-08",17422,0.00210
"NYC","2021-05-09",17458,0.00210
