"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-02-27 00:00:00",1,0,0,0,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-02-28 00:00:00",6,0,0,500,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-02-29 00:00:00",15,0,0,150,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-03-01 00:00:00",19,0,0,26.6666666666667,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-03-02 00:00:00",25,0,0,31.5789473684211,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-03-03 00:00:00",32,0,0,28,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-03-04 00:00:00",56,0,0,75,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-03-05 00:00:00",87,0,0,55.3571428571429,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-03-06 00:00:00",108,0,0,24.1379310344828,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-03-07 00:00:00",147,0,0,36.1111111111111,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-03-08 00:00:00",176,0,0,19.7278911564626,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-03-09 00:00:00",205,0,1,16.4772727272727,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-03-10 00:00:00",400,0,1,95.1219512195122,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-03-11 00:00:00",598,0,1,49.5,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-03-12 00:00:00",702,0,1,17.3913043478261,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-03-13 00:00:00",996,0,1,41.8803418803419,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-03-14 00:00:00",1090,3,1,9.43775100401606,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-03-15 00:00:00",1221,3,1,12.0183486238532,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-03-16 00:00:00",1333,3,1,9.17280917280917,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-03-17 00:00:00",1463,3,1,9.75243810952738,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-03-18 00:00:00",1550,6,1,5.94668489405332,100,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-03-19 00:00:00",1746,7,1,12.6451612903226,16.6666666666667,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-03-20 00:00:00",1914,7,1,9.62199312714777,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-03-21 00:00:00",2118,7,1,10.6583072100313,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-03-22 00:00:00",2263,7,6,6.84608120868744,0,500
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-03-23 00:00:00",2621,10,6,15.8197083517455,42.8571428571429,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-03-24 00:00:00",2863,12,6,9.23311713086608,20,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-03-25 00:00:00",3084,14,6,7.71917568983584,16.6666666666667,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-03-26 00:00:00",3369,14,6,9.24124513618677,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-03-27 00:00:00",3755,19,6,11.4574057583853,35.7142857142857,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-03-28 00:00:00",4015,23,7,6.92410119840213,21.0526315789474,16.6666666666667
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-03-29 00:00:00",4284,25,7,6.69987546699875,8.69565217391304,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-03-30 00:00:00",4445,32,12,3.75816993464052,28,71.4285714285714
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-03-31 00:00:00",4641,39,13,4.40944881889764,21.875,8.33333333333333
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-04-01 00:00:00",4863,44,13,4.78345184227537,12.8205128205128,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-04-02 00:00:00",5147,50,32,5.84001645075057,13.6363636363636,146.153846153846
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-04-03 00:00:00",5370,59,32,4.33262094423936,18,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-04-04 00:00:00",5550,62,32,3.35195530726257,5.08474576271187,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-04-05 00:00:00",5687,71,32,2.46846846846847,14.5161290322581,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-04-06 00:00:00",5865,76,32,3.12994548971338,7.04225352112676,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-04-07 00:00:00",6086,89,32,3.76811594202899,17.1052631578947,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-04-08 00:00:00",6086,101,32,0,13.4831460674157,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-04-09 00:00:00",6211,108,32,2.05389418337167,6.93069306930693,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-04-10 00:00:00",6314,113,32,1.65834809209467,4.62962962962963,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-04-11 00:00:00",6409,119,32,1.5045929680076,5.30973451327434,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-04-12 00:00:00",6525,128,32,1.80995475113122,7.56302521008403,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-04-13 00:00:00",6603,134,32,1.19540229885057,4.6875,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-04-14 00:00:00",6623,139,32,0.302892624564592,3.73134328358209,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-04-15 00:00:00",6740,150,32,1.76657104031406,7.9136690647482,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-04-16 00:00:00",6896,152,32,2.31454005934718,1.33333333333333,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-04-17 00:00:00",6937,161,32,0.594547563805104,5.92105263157895,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-04-18 00:00:00",7036,164,32,1.42712988323483,1.86335403726708,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-04-19 00:00:00",7078,165,32,0.596930073905628,0.609756097560976,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-04-20 00:00:00",7156,181,32,1.10200621644532,9.6969696969697,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-04-21 00:00:00",7191,182,32,0.489100055897149,0.552486187845304,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-04-22 00:00:00",7338,187,32,2.04422194409679,2.74725274725275,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-04-23 00:00:00",7401,194,32,0.858544562551104,3.74331550802139,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-04-24 00:00:00",7463,199,32,0.837724631806513,2.57731958762887,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-04-25 00:00:00",7499,201,32,0.482379740050918,1.00502512562814,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-04-26 00:00:00",7527,201,32,0.373383117749033,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-04-27 00:00:00",7599,205,32,0.956556396970905,1.99004975124378,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-04-28 00:00:00",7660,206,32,0.802737202263456,0.48780487804878,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-04-29 00:00:00",7710,207,32,0.652741514360313,0.485436893203883,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-04-30 00:00:00",7738,210,32,0.363164721141375,1.44927536231884,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-05-01 00:00:00",7783,210,32,0.581545619023003,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-05-02 00:00:00",7809,211,32,0.334061415906463,0.476190476190476,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-05-03 00:00:00",7847,211,32,0.48661800486618,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-05-04 00:00:00",7904,214,32,0.726392251815981,1.4218009478673,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-05-05 00:00:00",7955,215,32,0.645242914979757,0.467289719626168,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-05-06 00:00:00",7996,216,32,0.515399120050283,0.465116279069767,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-05-07 00:00:00",8034,217,32,0.475237618809405,0.462962962962963,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-05-08 00:00:00",8070,218,32,0.448095593726662,0.460829493087558,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-05-09 00:00:00",8099,219,32,0.359355638166047,0.458715596330275,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-05-10 00:00:00",8105,219,32,0.0740832201506359,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-05-11 00:00:00",8132,224,32,0.333127698951265,2.28310502283105,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-05-12 00:00:00",8157,228,32,0.307427447122479,1.78571428571429,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-05-13 00:00:00",8175,229,32,0.220669363736668,0.43859649122807,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-05-14 00:00:00",8196,232,32,0.256880733944954,1.31004366812227,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-05-15 00:00:00",8219,232,32,0.280624694973158,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-05-16 00:00:00",8237,232,32,0.219004745102811,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-05-17 00:00:00",8249,232,32,0.145684108291854,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-05-18 00:00:00",8257,233,32,0.0969814522972482,0.431034482758621,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-05-19 00:00:00",8267,233,32,0.121109361753664,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-05-20 00:00:00",8281,234,32,0.169348010160881,0.429184549356223,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-05-21 00:00:00",8309,235,32,0.338123415046492,0.427350427350427,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-05-22 00:00:00",8332,235,7727,0.27680828017812,0,24046.875
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-05-23 00:00:00",8346,235,7727,0.168026884301488,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-05-24 00:00:00",8352,235,7727,0.0718907260963336,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-05-25 00:00:00",8364,235,7727,0.14367816091954,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-05-26 00:00:00",8383,235,7727,0.227164036346246,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-05-27 00:00:00",8401,235,7727,0.214720267207444,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-05-28 00:00:00",8411,236,7727,0.119033448399,0.425531914893617,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-05-29 00:00:00",8422,236,7727,0.130781119961955,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-05-30 00:00:00",8437,236,7727,0.178104963191641,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-05-31 00:00:00",8440,236,7727,0.0355576626763067,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-06-01 00:00:00",8446,236,7727,0.0710900473933649,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-06-02 00:00:00",8455,237,7727,0.106559318020365,0.423728813559322,0
