"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2020-03-16",    1.00,    0.00,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2020-03-17",    0.50,    0.00,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2020-03-18",    1.00,    0.00,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2020-03-19",    1.50,    0.00,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2020-03-20",    1.20,    0.00,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2020-03-21",    1.00,    0.00,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2020-03-22",    1.71,    0.00,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2020-03-23",    1.57,    0.00,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2020-03-24",    1.57,    0.00,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2020-03-25",    1.29,    0.00,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2020-03-26",    1.00,    0.00,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2020-03-27",    1.00,    0.00,    0.14,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2020-03-28",    1.14,    0.00,    0.14,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2020-03-29",    0.29,    0.00,    0.14,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2020-03-30",    1.00,    0.00,    0.14,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2020-03-31",    1.00,    0.14,    0.14,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2020-04-01",    1.14,    0.14,    0.14,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2020-04-02",    1.00,    0.14,    0.29,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2020-04-03",    1.00,    0.14,    0.29,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2020-04-04",    0.86,    0.14,    0.29,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2020-04-05",    1.14,    0.14,    0.29,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2020-04-06",    0.71,    0.14,    0.29,    0.00,56318348
