"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,\N,"2020-03-10",    2.00,    0.00,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,\N,"2020-03-11",    1.00,    0.00,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,\N,"2020-03-12",    0.67,    0.00,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,\N,"2020-03-13",    0.50,    0.00,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,\N,"2020-03-14",    0.80,    0.00,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,\N,"2020-03-15",    1.00,    0.00,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,\N,"2020-03-16",    1.00,    0.00,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,\N,"2020-03-17",    1.14,    0.00,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,\N,"2020-03-18",    1.71,    0.00,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,\N,"2020-03-19",    2.00,    0.00,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,\N,"2020-03-20",    3.43,    0.00,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,\N,"2020-03-21",    4.71,    0.00,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,\N,"2020-03-22",    6.71,    0.00,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,\N,"2020-03-23",    7.00,    0.00,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,\N,"2020-03-24",   11.43,    0.14,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,\N,"2020-03-25",   11.00,    0.14,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,\N,"2020-03-26",   11.29,    0.14,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,\N,"2020-03-27",   11.43,    0.14,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,\N,"2020-03-28",   16.00,    0.14,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,\N,"2020-03-29",   13.71,    0.14,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,\N,"2020-03-30",   17.00,    0.14,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,\N,"2020-03-31",   16.29,    0.00,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,\N,"2020-04-01",   19.00,    0.00,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,\N,"2020-04-02",   23.00,    0.00,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,\N,"2020-04-03",   30.43,    0.29,    0.00,    0.00,1415872
