"Kansas","2020-09-10",1008,0.00030
"Kansas","2020-09-11",1034,0.00040
"Kansas","2020-09-12",1054,0.00040
"Kansas","2020-09-13",1056,0.00040
"Kansas","2020-09-14",1084,0.00040
"Kansas","2020-09-15",1114,0.00040
"Kansas","2020-09-16",1172,0.00040
"Kansas","2020-09-17",1172,0.00040
"Kansas","2020-09-18",1192,0.00040
"Kansas","2020-09-19",1192,0.00040
"Kansas","2020-09-20",1192,0.00040
"Kansas","2020-09-21",1200,0.00040
"Kansas","2020-09-22",1226,0.00040
"Kansas","2020-09-23",1240,0.00040
"Kansas","2020-09-24",1240,0.00040
"Kansas","2020-09-25",1266,0.00040
"Kansas","2020-09-26",1266,0.00040
"Kansas","2020-09-27",1264,0.00040
"Kansas","2020-09-28",1282,0.00040
"Kansas","2020-09-29",1292,0.00040
"Kansas","2020-09-30",1344,0.00050
"Kansas","2020-10-01",1340,0.00050
"Kansas","2020-10-02",1376,0.00050
"Kansas","2020-10-03",1366,0.00050
"Kansas","2020-10-04",1366,0.00050
"Kansas","2020-10-05",1374,0.00050
"Kansas","2020-10-06",1368,0.00050
"Kansas","2020-10-07",1382,0.00050
"Kansas","2020-10-08",1422,0.00050
"Kansas","2020-10-09",1478,0.00050
"Kansas","2020-10-10",1450,0.00050
"Kansas","2020-10-11",1448,0.00050
"Kansas","2020-10-12",1452,0.00050
"Kansas","2020-10-13",1480,0.00050
"Kansas","2020-10-14",1526,0.00050
"Kansas","2020-10-15",1534,0.00050
"Kansas","2020-10-16",1562,0.00050
"Kansas","2020-10-17",1554,0.00050
"Kansas","2020-10-18",1550,0.00050
"Kansas","2020-10-19",1562,0.00050
"Kansas","2020-10-20",1592,0.00050
"Kansas","2020-10-21",1692,0.00060
"Kansas","2020-10-22",1684,0.00060
"Kansas","2020-10-23",1728,0.00060
"Kansas","2020-10-24",1718,0.00060
"Kansas","2020-10-25",1714,0.00060
"Kansas","2020-10-26",1714,0.00060
"Kansas","2020-10-27",1718,0.00060
"Kansas","2020-10-28",1764,0.00060
"Kansas","2020-10-29",1752,0.00060
"Kansas","2020-10-30",1794,0.00060
"Kansas","2020-10-31",1794,0.00060
"Kansas","2020-11-01",1782,0.00060
"Kansas","2020-11-02",1812,0.00060
"Kansas","2020-11-03",1830,0.00060
"Kansas","2020-11-04",1866,0.00060
"Kansas","2020-11-05",1856,0.00060
"Kansas","2020-11-06",2008,0.00070
"Kansas","2020-11-07",2006,0.00070
"Kansas","2020-11-08",2000,0.00070
"Kansas","2020-11-09",2018,0.00070
"Kansas","2020-11-10",2018,0.00070
"Kansas","2020-11-11",2074,0.00070
