"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-03-16",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,56318348,0.70,0.00,0.000000,0.00,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-03-17",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,56318348,0.70,0.00,0.000000,0.00,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-03-18",3,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,56318348,0.70,0.00,0.000000,0.00,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-03-19",6,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,56318348,0.70,0.00,0.000000,0.00,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-03-20",6,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,56318348,0.70,0.00,0.000000,0.00,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-03-21",6,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,56318348,0.70,0.00,0.000000,0.00,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-03-22",12,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,56318348,0.70,0.00,0.000000,0.00,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-03-23",12,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,56318348,0.70,0.00,0.000000,0.00,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-03-24",12,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,56318348,0.70,0.00,0.000000,0.00,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-03-25",12,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,56318348,0.70,0.00,0.000000,0.00,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-03-26",13,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,56318348,0.70,0.00,0.000000,0.00,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-03-27",13,1,0,1,8.000,0.000,0.000,\N,\N,\N,\N,56318348,0.70,0.00,0.000000,0.00,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-03-28",14,1,0,1,7.000,0.000,0.000,\N,\N,\N,\N,56318348,0.70,0.00,0.000000,0.00,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-03-29",14,1,0,1,7.000,0.000,0.000,\N,\N,\N,\N,56318348,0.70,0.00,0.000000,0.00,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-03-30",19,1,0,1,5.000,0.000,0.000,\N,\N,\N,\N,56318348,0.70,0.00,0.000000,0.00,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-03-31",19,2,1,1,11.000,50.000,5.000,\N,\N,\N,\N,56318348,0.70,0.00,0.000000,0.00,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-04-01",20,2,1,1,10.000,50.000,5.000,\N,\N,\N,\N,56318348,0.70,0.00,0.000000,0.00,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-04-02",20,3,1,2,15.000,33.000,5.000,\N,\N,\N,\N,56318348,0.70,0.00,0.000000,0.00,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-04-03",20,4,1,3,20.000,25.000,5.000,\N,\N,\N,\N,56318348,0.70,0.00,0.000000,0.00,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-04-04",20,4,1,3,20.000,25.000,5.000,\N,\N,\N,\N,56318348,0.70,0.00,0.000000,0.00,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-04-05",22,4,1,3,18.000,25.000,5.000,\N,\N,\N,\N,56318348,0.70,0.00,0.000000,0.00,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-04-06",24,4,1,3,17.000,25.000,4.000,\N,\N,\N,\N,56318348,0.70,0.00,0.000000,0.00,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-04-07",24,6,1,5,25.000,17.000,4.000,\N,\N,\N,\N,56318348,0.70,0.00,0.000000,0.00,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-04-08",25,6,1,5,24.000,17.000,4.000,\N,\N,\N,\N,56318348,0.70,0.00,0.000000,0.00,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-04-09",25,6,1,5,24.000,17.000,4.000,\N,\N,\N,\N,56318348,0.70,0.00,0.000000,0.00,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-04-10",32,8,3,5,25.000,37.000,9.000,\N,\N,\N,\N,56318348,0.70,0.00,0.000000,0.00,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-04-11",32,8,3,5,25.000,37.000,9.000,\N,\N,\N,\N,56318348,0.70,0.00,0.000000,0.00,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-04-12",32,8,3,5,25.000,37.000,9.000,\N,\N,\N,\N,56318348,0.70,0.00,0.000000,0.00,0.00
