"MOV_AVG_NORM: Mali","COUNTRY", 17.570700, -3.996170,\N,"2020-03-25",    0.01,    0.00,    0.00,    0.00,19077690
"MOV_AVG_NORM: Mali","COUNTRY", 17.570700, -3.996170,\N,"2020-03-26",    0.01,    0.00,    0.00,    0.00,19077690
"MOV_AVG_NORM: Mali","COUNTRY", 17.570700, -3.996170,\N,"2020-03-27",    0.02,    0.00,    0.00,    0.00,19077690
"MOV_AVG_NORM: Mali","COUNTRY", 17.570700, -3.996170,\N,"2020-03-28",    0.02,    0.00,    0.00,    0.00,19077690
"MOV_AVG_NORM: Mali","COUNTRY", 17.570700, -3.996170,\N,"2020-03-29",    0.02,    0.00,    0.00,    0.00,19077690
"MOV_AVG_NORM: Mali","COUNTRY", 17.570700, -3.996170,\N,"2020-03-30",    0.02,    0.00,    0.00,    0.00,19077690
"MOV_AVG_NORM: Mali","COUNTRY", 17.570700, -3.996170,\N,"2020-03-31",    0.02,    0.00,    0.00,    0.00,19077690
"MOV_AVG_NORM: Mali","COUNTRY", 17.570700, -3.996170,\N,"2020-04-01",    0.02,    0.00,    0.00,    0.00,19077690
"MOV_AVG_NORM: Mali","COUNTRY", 17.570700, -3.996170,\N,"2020-04-02",    0.02,    0.00,    0.00,    0.00,19077690
"MOV_AVG_NORM: Mali","COUNTRY", 17.570700, -3.996170,\N,"2020-04-03",    0.02,    0.00,    0.00,    0.00,19077690
"MOV_AVG_NORM: Mali","COUNTRY", 17.570700, -3.996170,\N,"2020-04-04",    0.02,    0.00,    0.00,    0.00,19077690
"MOV_AVG_NORM: Mali","COUNTRY", 17.570700, -3.996170,\N,"2020-04-05",    0.02,    0.00,    0.00,    0.00,19077690
"MOV_AVG_NORM: Mali","COUNTRY", 17.570700, -3.996170,\N,"2020-04-06",    0.02,    0.00,    0.01,    0.00,19077690
"MOV_AVG_NORM: Mali","COUNTRY", 17.570700, -3.996170,\N,"2020-04-07",    0.02,    0.00,    0.01,    0.00,19077690
"MOV_AVG_NORM: Mali","COUNTRY", 17.570700, -3.996170,\N,"2020-04-08",    0.02,    0.00,    0.01,    0.00,19077690
"MOV_AVG_NORM: Mali","COUNTRY", 17.570700, -3.996170,\N,"2020-04-09",    0.03,    0.00,    0.02,    0.00,19077690
"MOV_AVG_NORM: Mali","COUNTRY", 17.570700, -3.996170,\N,"2020-04-10",    0.04,    0.00,    0.02,    0.00,19077690
"MOV_AVG_NORM: Mali","COUNTRY", 17.570700, -3.996170,\N,"2020-04-11",    0.03,    0.00,    0.02,    0.00,19077690
"MOV_AVG_NORM: Mali","COUNTRY", 17.570700, -3.996170,\N,"2020-04-12",    0.04,    0.00,    0.02,    0.00,19077690
"MOV_AVG_NORM: Mali","COUNTRY", 17.570700, -3.996170,\N,"2020-04-13",    0.06,    0.00,    0.01,    0.00,19077690
"MOV_AVG_NORM: Mali","COUNTRY", 17.570700, -3.996170,\N,"2020-04-14",    0.07,    0.01,    0.02,    0.00,19077690
"MOV_AVG_NORM: Mali","COUNTRY", 17.570700, -3.996170,\N,"2020-04-15",    0.07,    0.00,    0.01,    0.00,19077690
"MOV_AVG_NORM: Mali","COUNTRY", 17.570700, -3.996170,\N,"2020-04-16",    0.07,    0.00,    0.01,    0.00,19077690
"MOV_AVG_NORM: Mali","COUNTRY", 17.570700, -3.996170,\N,"2020-04-17",    0.06,    0.00,    0.01,    0.00,19077690
"MOV_AVG_NORM: Mali","COUNTRY", 17.570700, -3.996170,\N,"2020-04-18",    0.10,    0.00,    0.01,    0.00,19077690
"MOV_AVG_NORM: Mali","COUNTRY", 17.570700, -3.996170,\N,"2020-04-19",    0.09,    0.00,    0.01,    0.00,19077690
"MOV_AVG_NORM: Mali","COUNTRY", 17.570700, -3.996170,\N,"2020-04-20",    0.09,    0.00,    0.02,    0.00,19077690
"MOV_AVG_NORM: Mali","COUNTRY", 17.570700, -3.996170,\N,"2020-04-21",    0.09,    0.00,    0.02,    0.00,19077690
"MOV_AVG_NORM: Mali","COUNTRY", 17.570700, -3.996170,\N,"2020-04-22",    0.11,    0.00,    0.03,    0.00,19077690
"MOV_AVG_NORM: Mali","COUNTRY", 17.570700, -3.996170,\N,"2020-04-23",    0.10,    0.01,    0.03,    0.00,19077690
