"PAST: DARK Alaska","US_STATE", 61.370700,-152.404000,\N,"2020-03-10",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 61.370700,-152.404000,\N,"2020-03-11",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 61.370700,-152.404000,\N,"2020-03-12",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 61.370700,-152.404000,\N,"2020-03-13",    1.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 61.370700,-152.404000,\N,"2020-03-15",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 61.370700,-152.404000,\N,"2020-03-16",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 61.370700,-152.404000,\N,"2020-03-17",    2.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 61.370700,-152.404000,\N,"2020-03-18",    3.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 61.370700,-152.404000,\N,"2020-03-19",    3.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 61.370700,-152.404000,\N,"2020-03-20",    3.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 61.370700,-152.404000,\N,"2020-03-21",    3.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.261400,-145.839000,\N,"2020-03-22",    5.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.261400,-145.839000,\N,"2020-03-23",   10.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.261400,-145.839000,\N,"2020-03-24",    4.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 58.252700,-140.977000,\N,"2020-03-25",    7.00,    1.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 58.252700,-140.977000,\N,"2020-03-26",   15.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 58.252700,-140.977000,\N,"2020-03-27",    2.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 58.252700,-140.977000,\N,"2020-03-28",   27.00,    1.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 58.252700,-140.977000,\N,"2020-03-29",   17.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 58.252700,-140.977000,\N,"2020-03-30",   12.00,    1.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 51.791300,-123.143000,\N,"2020-03-31",    5.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 51.791300,-123.143000,\N,"2020-04-01",   13.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.423200,-143.667000,\N,"2020-04-02",   11.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 61.007100,-143.284000,\N,"2020-04-03",   14.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 61.007100,-143.284000,\N,"2020-04-04",   14.00,    2.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 61.007100,-143.284000,\N,"2020-04-05",   14.00,    1.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 61.007100,-143.284000,\N,"2020-04-06",    5.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.997400,-144.941000,\N,"2020-04-07",   23.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.997400,-144.941000,\N,"2020-04-08",   13.00,    1.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.997400,-144.941000,\N,"2020-04-09",    9.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.997400,-144.941000,\N,"2020-04-10",   11.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.521500,-143.861000,\N,"2020-04-11",   11.00,    1.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.521500,-143.861000,2,"2020-04-12",   15.00,    0.00,    0.00, 8038.00,731545
"PAST: DARK Alaska","US_STATE", 60.521500,-143.861000,2,"2020-04-13",    5.00,    0.00,    0.00, -208.00,731545
"PAST: DARK Alaska","US_STATE", 60.521500,-143.861000,2,"2020-04-14",    8.00,    1.00,    0.00,  518.00,731545
"PAST: DARK Alaska","US_STATE", 60.886700,-145.542000,2,"2020-04-15",    8.00,    0.00,    0.00,  316.00,731545
