"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-02-22 00:00:00",1,0,0,0,0,0
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-02-23 00:00:00",1,0,0,0,0,0
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-02-24 00:00:00",1,0,0,0,0,0
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-02-25 00:00:00",1,0,0,0,0,0
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-02-26 00:00:00",2,0,0,100,0,0
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-02-27 00:00:00",3,0,0,50,0,0
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-02-28 00:00:00",6,0,0,100,0,0
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-02-29 00:00:00",6,0,0,0,0,0
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-03-01 00:00:00",7,0,0,16.6666666666667,0,0
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-03-02 00:00:00",12,0,0,71.4285714285714,0,0
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-03-03 00:00:00",15,0,0,25,0,0
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-03-04 00:00:00",15,0,0,0,0,0
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-03-05 00:00:00",17,0,0,13.3333333333333,0,0
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-03-06 00:00:00",21,0,0,23.5294117647059,0,0
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-03-07 00:00:00",25,0,0,19.047619047619,0,0
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-03-08 00:00:00",34,0,0,36,0,0
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-03-09 00:00:00",38,0,0,11.7647058823529,0,0
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-03-10 00:00:00",71,0,0,86.8421052631579,0,0
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-03-11 00:00:00",90,0,0,26.7605633802817,0,0
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-03-12 00:00:00",112,0,0,24.4444444444444,0,0
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-03-13 00:00:00",147,0,1,31.25,0,0
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-03-14 00:00:00",176,0,1,19.7278911564626,0,0
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-03-15 00:00:00",215,0,1,22.1590909090909,0,0
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-03-16 00:00:00",288,0,1,33.953488372093,0,0
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-03-17 00:00:00",382,0,3,32.6388888888889,0,200
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-03-18 00:00:00",500,0,6,30.8900523560209,0,100
