"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-03-05",    2.00,    0.00,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-03-06",    1.00,    0.00,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-03-07",    1.00,    0.00,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-03-08",    0.75,    0.00,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-03-09",    0.60,    0.00,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-03-10",    0.83,    0.00,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-03-11",    1.00,    0.00,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-03-12",    1.29,    0.00,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-03-13",    1.57,    0.00,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-03-14",    2.14,    0.00,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-03-15",    3.00,    0.00,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-03-16",    3.14,    0.00,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-03-17",    3.00,    0.00,    0.29,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-03-18",    4.43,    0.00,    0.29,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-03-19",    7.43,    0.00,    0.29,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-03-20",   10.86,    0.00,    0.29,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-03-21",   10.71,    0.14,    0.29,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-03-22",   14.57,    0.14,    0.29,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-03-23",   15.29,    0.14,    0.29,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-03-24",   20.00,    0.43,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-03-25",   19.71,    0.43,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-03-26",   18.29,    0.43,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-03-27",   21.14,    0.57,    0.43,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-03-28",   23.57,    0.57,    0.43,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-03-29",   28.14,    0.71,    0.86,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-03-30",   33.71,    1.29,    2.14,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-03-31",   36.29,    1.43,    2.14,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-04-01",   40.43,    1.43,    2.43,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-04-02",   48.86,    1.86,    2.57,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-04-03",   48.86,    1.86,    3.14,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-04-04",   52.29,    2.29,    3.57,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-04-05",   47.29,    2.43,    3.14,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-04-06",   43.71,    2.71,    4.29,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-04-07",   49.14,    2.86,    7.29,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-04-08",   49.29,    3.00,    8.57,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-04-09",   46.43,    2.71,   11.57,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-04-10",   46.00,    2.71,   14.57,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-04-11",   46.00,    2.29,   15.57,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-04-12",   50.71,    2.29,   23.29,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-04-13",   51.86,    1.43,   22.71,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-04-14",   45.57,    1.00,   24.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-04-15",   43.71,    1.00,   24.86,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-04-16",   44.14,    1.14,   25.14,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-04-17",   44.71,    1.43,   27.29,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-04-18",   46.00,    1.43,   28.43,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-04-19",   39.43,    1.29,   22.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-04-20",   38.86,    1.43,   25.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-04-21",   37.00,    1.57,   28.71,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-04-22",   36.86,    1.71,   29.57,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-04-23",   35.14,    1.57,   29.71,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-04-24",   29.57,    1.29,   31.14,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-04-25",   31.14,    1.43,   36.29,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-04-26",   33.00,    1.57,   39.57,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-04-27",   36.57,    1.57,   39.71,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-04-28",   34.71,    1.71,   35.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-04-29",   44.14,    1.71,   35.71,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-04-30",   49.14,    2.14,   34.57,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-05-01",   51.43,    2.14,   31.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-05-02",   50.43,    2.14,   26.71,    0.00,4509461
