"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-03-14",    4.00,    0.00,    0.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-03-15",    2.00,    0.00,    0.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-03-16",    2.67,    0.00,    0.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-03-17",    7.25,    0.00,    0.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-03-18",   10.00,    0.00,    0.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-03-19",   13.17,    0.00,    0.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-03-20",   13.43,    0.00,    0.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-03-21",   15.14,    0.00,    0.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-03-22",   18.71,    0.00,    0.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-03-23",   21.43,    0.00,    0.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-03-24",   19.00,    0.00,    0.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-03-25",   19.86,    0.00,    0.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-03-26",   19.71,    0.00,    0.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-03-27",   20.57,    0.00,    0.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-03-28",   23.43,    0.00,    0.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-03-29",   24.14,    0.14,    0.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-03-30",   21.71,    0.14,    0.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-03-31",   25.14,    0.14,    5.86,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-04-01",   21.29,    0.29,    5.86,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-04-02",   19.00,    0.57,    8.86,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-04-03",   18.71,    0.57,    9.71,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-04-04",   18.00,    0.71,   13.29,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-04-05",   13.71,    0.57,   13.29,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-04-06",   13.71,    0.71,   14.86,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-04-07",   12.29,    0.86,   15.57,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-04-08",   12.29,    0.71,   15.57,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-04-09",   15.14,    0.43,   18.57,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-04-10",   14.86,    0.43,   19.71,    0.00,3449299
