"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,\N,"2020-03-10",   17.00,    0.00,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,\N,"2020-03-11",   11.50,    0.00,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,\N,"2020-03-12",   10.33,    0.33,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,\N,"2020-03-13",   10.50,    0.25,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,\N,"2020-03-14",   13.20,    0.20,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,\N,"2020-03-15",   16.50,    0.17,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,\N,"2020-03-16",   17.29,    0.14,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,\N,"2020-03-17",   18.43,    0.14,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,\N,"2020-03-18",   25.14,    0.43,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,\N,"2020-03-19",   36.57,    1.29,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,\N,"2020-03-20",   54.00,    1.71,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,\N,"2020-03-21",   63.00,    1.86,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,\N,"2020-03-22",   74.57,    3.43,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,\N,"2020-03-23",   93.00,    3.43,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,\N,"2020-03-24",  125.71,    4.43,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,\N,"2020-03-25",  149.71,    5.29,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,\N,"2020-03-26",  176.86,    5.43,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,\N,"2020-03-27",  225.71,    7.29,    0.00,    0.00,10617423
