"Oklahoma","2020-03-22",0,  0.000000,  0.000000,76,  0.000950,  0.000164
"Oklahoma","2020-03-23",0,  0.000000,  0.000000,76,  0.001055,  0.000164
"Oklahoma","2020-03-24",0,  0.000000,  0.000000,76,  0.001379,  0.000174
"Oklahoma","2020-03-25",0,  0.000000,  0.000000,76,  0.002228,  0.000174
"Oklahoma","2020-03-26",0,  0.000000,  0.000000,76,  0.003495,  0.000197
"Oklahoma","2020-03-27",0,  0.000000,  0.000000,76,  0.005078,  0.000234
"Oklahoma","2020-03-28",0,  0.000000,  0.000000,76,  0.005941,  0.000363
"Oklahoma","2020-03-29",0,  0.000000,  0.000000,76,  0.007080,  0.000363
"Oklahoma","2020-03-30",0,  0.000000,  0.000000,76,  0.008242,  0.000363
"Oklahoma","2020-03-31",0,  0.000000,  0.000000,46,  0.015598,  0.000787
"Oklahoma","2020-04-01",0,  0.000000,  0.000000,47,  0.019085,  0.001717
"Oklahoma","2020-04-02",0,  0.000000,  0.000000,51,  0.020955,  0.001859
"Oklahoma","2020-04-03",0,  0.000000,  0.000000,55,  0.024302,  0.001756
"Oklahoma","2020-04-04",0,  0.000000,  0.000000,55,  0.028007,  0.002324
"Oklahoma","2020-04-05",0,  0.000000,  0.000000,57,  0.035233,  0.002430
"Oklahoma","2020-04-06",0,  0.000000,  0.000000,58,  0.037043,  0.004019
"Oklahoma","2020-04-07",0,  0.000000,  0.000000,60,  0.040745,  0.004773
"Oklahoma","2020-04-08",0,  0.000000,  0.000000,60,  0.041348,  0.005740
"Oklahoma","2020-04-09",0,  0.000000,  0.000000,60,  0.044667,  0.005860
"Oklahoma","2020-04-10",0,  0.000000,  0.000000,61,  0.048920,  0.006370
"Oklahoma","2020-04-11",0,  0.000000,  0.000000,61,  0.051089,  0.006456
"Oklahoma","2020-04-12",0,  0.000000,  0.000000,61,  0.053892,  0.006467
"Oklahoma","2020-04-13",0,  0.000000,  0.000000,62,  0.056663,  0.006492
"Oklahoma","2020-04-14",0,  0.000000,  0.000000,63,  0.058029,  0.007300
"Oklahoma","2020-04-15",0,  0.000000,  0.000000,63,  0.060881,  0.008075
"Oklahoma","2020-04-16",0,  0.000000,  0.000000,63,  0.062943,  0.008571
