"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-03-08",    1.00,    0.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-03-09",    0.00,    0.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-03-11",    2.00,    0.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-03-12",    0.00,    0.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-03-13",    3.00,    0.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-03-14",    6.00,    0.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-03-15",   11.00,    0.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-03-16",    0.00,    0.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-03-17",    7.00,    0.00,    1.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-03-18",    0.00,    1.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-03-19",   19.00,    0.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-03-20",   17.00,    0.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-03-21",   14.00,    0.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-03-22",   14.00,    0.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-03-23",   15.00,    0.00,    1.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-03-24",   16.00,    0.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-03-25",   24.00,    0.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-03-26",   28.00,    0.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-03-27",   22.00,    1.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-03-28",   32.00,    0.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-03-29",   32.00,    0.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-03-30",   35.00,    0.00,   13.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-03-31",   55.00,    2.00,    3.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-04-01",   70.00,    1.00,    5.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-04-02",   82.00,    1.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-04-03",   86.00,    2.00,    3.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-04-04",  161.00,    4.00,    3.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-04-05",  112.00,    3.00,    1.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-04-06",  101.00,    4.00,    7.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-04-07",   91.00,    3.00,    3.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-04-08",  118.00,    5.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-04-09",  115.00,    2.00,   10.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-04-10",  149.00,    0.00,    6.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-04-11",  122.00,    1.00,   19.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-04-12",  102.00,    1.00,   19.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-04-13",   50.00,    4.00,   13.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-04-14",  222.00,    5.00,   27.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-04-15",  115.00,    6.00,   37.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-04-16",  105.00,    8.00,   64.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-04-17",  110.00,    2.00,   41.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-04-18",  114.00,    1.00,  115.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-04-19",   94.00,   10.00,   66.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-04-20",   76.00,    3.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-04-21",   66.00,    2.00,   48.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-04-22",  164.00,    3.00,   55.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-04-23",  148.00,    5.00,  101.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-04-24",  184.00,    4.00,   94.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-04-25",  194.00,   10.00,   70.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-04-26",  104.00,    2.00,   70.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-04-27",   73.00,    6.00,   30.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-04-28",  157.00,    1.00,   50.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-04-29",  133.00,    8.00,  139.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-04-30",  126.00,    5.00,   68.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-05-01",   83.00,    6.00,   90.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-05-02",   72.00,    2.00,   62.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-05-03",   69.00,    1.00,   48.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-05-04",  127.00,    7.00,   41.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-05-05",  115.00,    4.00,  121.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-05-06",  113.00,    7.00,  114.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-05-07",  129.00,    2.00,   89.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-05-08",  123.00,    5.00,   79.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-05-09",  139.00,   11.00,   99.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-05-10",   60.00,    8.00,   33.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-05-11",   68.00,    6.00,   22.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-05-12",  159.00,    7.00,   89.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-05-13",  252.00,    3.00,  107.00,    0.00,2977130
