"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-01-24 00:00:00",2,0,0,0,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-01-25 00:00:00",2,0,0,0,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-01-26 00:00:00",2,0,0,0,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-01-27 00:00:00",2,0,0,0,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-01-28 00:00:00",2,0,0,0,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-01-29 00:00:00",2,0,0,0,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-01-30 00:00:00",2,0,0,0,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-01-31 00:00:00",2,0,0,0,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-02-01 00:00:00",6,0,1,200,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-02-02 00:00:00",6,0,1,0,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-02-03 00:00:00",8,0,1,33.3333333333333,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-02-04 00:00:00",8,0,1,0,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-02-05 00:00:00",8,0,1,0,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-02-06 00:00:00",10,0,1,25,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-02-07 00:00:00",10,0,1,0,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-02-08 00:00:00",13,0,1,30,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-02-09 00:00:00",13,0,1,0,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-02-10 00:00:00",14,0,1,7.69230769230769,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-02-11 00:00:00",15,0,6,7.14285714285714,0,500
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-02-12 00:00:00",15,0,6,0,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-02-13 00:00:00",16,0,7,6.66666666666667,0,16.6666666666667
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-02-14 00:00:00",16,0,7,0,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-02-15 00:00:00",16,0,7,0,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-02-16 00:00:00",16,0,7,0,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-02-17 00:00:00",16,0,7,0,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-02-18 00:00:00",16,0,7,0,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-02-19 00:00:00",16,0,7,0,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-02-20 00:00:00",16,0,7,0,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-02-21 00:00:00",16,0,14,0,0,100
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-02-22 00:00:00",16,0,14,0,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-02-23 00:00:00",16,0,14,0,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-02-24 00:00:00",16,0,14,0,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-02-25 00:00:00",16,0,16,0,0,14.2857142857143
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-02-26 00:00:00",16,0,16,0,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-02-27 00:00:00",16,0,16,0,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-02-28 00:00:00",16,0,16,0,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-02-29 00:00:00",16,0,16,0,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-03-01 00:00:00",16,0,16,0,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-03-02 00:00:00",16,0,16,0,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-03-03 00:00:00",16,0,16,0,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-03-04 00:00:00",16,0,16,0,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-03-05 00:00:00",16,0,16,0,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-03-06 00:00:00",16,0,16,0,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-03-07 00:00:00",18,0,16,12.5,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-03-08 00:00:00",30,0,16,66.6666666666667,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-03-09 00:00:00",30,0,16,0,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-03-10 00:00:00",31,0,16,3.33333333333333,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-03-11 00:00:00",38,0,16,22.5806451612903,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-03-12 00:00:00",39,0,16,2.63157894736842,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-03-13 00:00:00",47,0,16,20.5128205128205,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-03-14 00:00:00",53,0,16,12.7659574468085,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-03-15 00:00:00",56,0,16,5.66037735849057,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-03-16 00:00:00",61,0,16,8.92857142857143,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-03-17 00:00:00",66,0,16,8.19672131147541,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-03-18 00:00:00",75,0,16,13.6363636363636,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-03-19 00:00:00",85,0,16,13.3333333333333,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-03-20 00:00:00",91,0,16,7.05882352941176,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-03-21 00:00:00",94,0,17,3.2967032967033,0,6.25
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-03-22 00:00:00",113,0,17,20.2127659574468,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-03-23 00:00:00",123,0,17,8.84955752212389,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-03-24 00:00:00",134,0,17,8.94308943089431,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-03-25 00:00:00",141,0,17,5.22388059701492,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-03-26 00:00:00",153,0,20,8.51063829787234,0,17.6470588235294
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-03-27 00:00:00",163,0,20,6.5359477124183,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-03-28 00:00:00",174,0,21,6.74846625766871,0,5
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-03-29 00:00:00",188,0,25,8.04597701149425,0,19.047619047619
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-03-30 00:00:00",203,0,55,7.97872340425532,0,120
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-03-31 00:00:00",212,0,58,4.43349753694581,0,5.45454545454545
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-04-01 00:00:00",218,0,63,2.83018867924528,0,8.62068965517241
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-04-02 00:00:00",233,0,75,6.88073394495413,0,19.047619047619
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-04-03 00:00:00",237,0,85,1.71673819742489,0,13.3333333333333
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-04-04 00:00:00",240,0,90,1.26582278481013,0,5.88235294117647
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-04-05 00:00:00",241,0,90,0.416666666666667,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-04-06 00:00:00",245,0,95,1.6597510373444,0,5.55555555555556
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-04-07 00:00:00",249,0,123,1.63265306122449,0,29.4736842105263
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-04-08 00:00:00",251,0,126,0.803212851405622,0,2.4390243902439
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-04-09 00:00:00",255,0,128,1.59362549800797,0,1.58730158730159
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-04-10 00:00:00",257,0,144,0.784313725490196,0,12.5
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-04-11 00:00:00",258,0,144,0.389105058365759,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-04-12 00:00:00",262,0,144,1.55038759689922,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-04-13 00:00:00",265,0,146,1.14503816793893,0,1.38888888888889
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-04-14 00:00:00",266,0,169,0.377358490566038,0,15.7534246575342
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-04-15 00:00:00",267,0,171,0.37593984962406,0,1.18343195266272
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-04-16 00:00:00",268,0,177,0.374531835205993,0,3.50877192982456
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-04-17 00:00:00",268,0,198,0,0,11.864406779661
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-04-18 00:00:00",268,0,201,0,0,1.51515151515152
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-04-19 00:00:00",268,0,202,0,0,0.497512437810945
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-04-20 00:00:00",268,0,214,0,0,5.94059405940594
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-04-21 00:00:00",268,0,216,0,0,0.934579439252336
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-04-22 00:00:00",268,0,223,0,0,3.24074074074074
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-04-23 00:00:00",268,0,224,0,0,0.448430493273543
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-04-24 00:00:00",270,0,220,0.746268656716418,0,-1.78571428571429
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-04-25 00:00:00",270,0,225,0,0,2.27272727272727
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-04-26 00:00:00",270,0,225,0,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-04-27 00:00:00",270,0,225,0,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-04-28 00:00:00",270,0,222,0,0,-1.33333333333333
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-04-29 00:00:00",270,0,222,0,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-04-30 00:00:00",270,0,219,0,0,-1.35135135135135
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-05-01 00:00:00",270,0,219,0,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-05-02 00:00:00",270,0,219,0,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-05-03 00:00:00",271,0,219,0.37037037037037,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-05-04 00:00:00",271,0,219,0,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-05-05 00:00:00",271,0,232,0,0,5.93607305936073
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-05-06 00:00:00",271,0,232,0,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-05-07 00:00:00",288,0,233,6.27306273062731,0,0.431034482758621
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-05-08 00:00:00",288,0,241,0,0,3.43347639484979
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-05-09 00:00:00",288,0,241,0,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-05-10 00:00:00",288,0,241,0,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-05-11 00:00:00",288,0,249,0,0,3.3195020746888
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-05-12 00:00:00",288,0,252,0,0,1.20481927710843
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-05-13 00:00:00",288,0,252,0,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-05-14 00:00:00",312,0,260,8.33333333333333,0,3.17460317460317
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-05-15 00:00:00",314,0,260,0.641025641025641,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-05-16 00:00:00",318,0,260,1.27388535031847,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-05-17 00:00:00",320,0,260,0.628930817610063,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-05-18 00:00:00",324,0,263,1.25,0,1.15384615384615
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-05-19 00:00:00",324,0,263,0,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-05-20 00:00:00",324,0,263,0,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-05-21 00:00:00",324,0,266,0,0,1.14068441064639
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-05-22 00:00:00",324,0,267,0,0,0.37593984962406
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-05-23 00:00:00",325,0,267,0.308641975308642,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-05-24 00:00:00",325,0,267,0,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-05-25 00:00:00",326,0,272,0.307692307692308,0,1.87265917602996
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-05-26 00:00:00",327,0,272,0.306748466257669,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-05-27 00:00:00",327,0,278,0,0,2.20588235294118
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-05-28 00:00:00",327,0,278,0,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-05-29 00:00:00",328,0,279,0.305810397553517,0,0.359712230215827
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-05-30 00:00:00",328,0,279,0,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-05-31 00:00:00",328,0,279,0,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-06-01 00:00:00",328,0,293,0,0,5.01792114695341
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-06-02 00:00:00",328,0,298,0,0,1.70648464163823
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-06-03 00:00:00",328,0,302,0,0,1.34228187919463
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-06-04 00:00:00",328,0,302,0,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-06-05 00:00:00",328,0,307,0,0,1.65562913907285
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-06-06 00:00:00",329,0,307,0.304878048780488,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-06-07 00:00:00",331,0,307,0.60790273556231,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-06-08 00:00:00",332,0,316,0.302114803625378,0,2.93159609120521
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-06-09 00:00:00",332,0,316,0,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-06-10 00:00:00",332,0,320,0,0,1.26582278481013
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-06-11 00:00:00",332,0,321,0,0,0.3125
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-06-12 00:00:00",333,0,323,0.301204819277108,0,0.623052959501558
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-06-13 00:00:00",334,0,323,0.3003003003003,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-06-14 00:00:00",334,0,323,0,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-06-15 00:00:00",334,0,323,0,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-06-16 00:00:00",334,0,325,0,0,0.619195046439629
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-06-17 00:00:00",335,0,325,0.29940119760479,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-06-18 00:00:00",342,0,325,2.08955223880597,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-06-19 00:00:00",349,0,326,2.04678362573099,0,0.307692307692308
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-06-20 00:00:00",349,0,327,0,0,0.306748466257669
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-06-21 00:00:00",349,0,327,0,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-06-22 00:00:00",349,0,328,0,0,0.305810397553517
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-06-23 00:00:00",349,0,329,0,0,0.304878048780488
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-06-24 00:00:00",352,0,329,0.859598853868195,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-06-25 00:00:00",352,0,329,0,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-06-26 00:00:00",353,0,330,0.284090909090909,0,0.303951367781155
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-06-27 00:00:00",355,0,330,0.56657223796034,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-06-28 00:00:00",355,0,330,0,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-06-29 00:00:00",355,0,335,0,0,1.51515151515152
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-06-30 00:00:00",355,0,335,0,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-07-01 00:00:00",355,0,336,0,0,0.298507462686567
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-07-02 00:00:00",355,0,340,0,0,1.19047619047619
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-07-03 00:00:00",355,0,340,0,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-07-04 00:00:00",355,0,340,0,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-07-05 00:00:00",355,0,340,0,0,0
