"World","COUNTRY",\N,\N,\N,"2020-01-22",557,47,17,30,8.000,36.000,3.000,\N,\N,\N,\N,7800000000,0.70,0.00,0.000000,0.00,0.00
"World","COUNTRY",\N,\N,\N,"2020-01-23",1097,94,34,60,9.000,36.000,3.000,\N,\N,\N,\N,7800000000,0.70,0.00,0.000000,0.00,0.00
"World","COUNTRY",\N,\N,\N,"2020-01-24",941,65,26,39,7.000,40.000,3.000,\N,\N,\N,\N,7800000000,0.70,0.00,0.000000,0.00,0.00
"World","COUNTRY",\N,\N,\N,"2020-01-25",1434,84,42,42,6.000,50.000,3.000,\N,\N,\N,\N,7800000000,0.70,0.00,0.000000,0.00,0.00
"World","COUNTRY",\N,\N,\N,"2020-01-26",2116,112,56,56,5.000,50.000,3.000,\N,\N,\N,\N,7800000000,0.70,0.00,0.000000,0.00,0.00
"World","COUNTRY",\N,\N,\N,"2020-01-27",2925,147,82,65,5.000,56.000,3.000,\N,\N,\N,\N,7800000000,0.70,0.00,0.000000,0.00,0.00
"World","COUNTRY",\N,\N,\N,"2020-01-28",5576,239,131,108,4.000,55.000,2.000,\N,\N,\N,\N,7800000000,0.70,0.00,0.000000,0.00,0.00
"World","COUNTRY",\N,\N,\N,"2020-01-29",6160,260,133,127,4.000,51.000,2.000,\N,\N,\N,\N,7800000000,0.70,0.00,0.000000,0.00,0.00
"World","COUNTRY",\N,\N,\N,"2020-01-30",8228,317,172,145,4.000,54.000,2.000,\N,\N,\N,\N,7800000000,0.70,0.00,0.000000,0.00,0.00
"World","COUNTRY",\N,\N,\N,"2020-01-31",9918,439,214,225,4.000,49.000,2.000,\N,\N,\N,\N,7800000000,0.70,0.00,0.000000,0.00,0.00
"World","COUNTRY",\N,\N,\N,"2020-02-01",12030,547,260,287,5.000,48.000,2.000,\N,\N,\N,\N,7800000000,0.70,0.00,0.000000,0.00,0.00
"World","COUNTRY",\N,\N,\N,"2020-02-02",16779,840,364,476,5.000,43.000,2.000,\N,\N,\N,\N,7800000000,0.70,0.00,0.000000,0.00,0.00
"World","COUNTRY",\N,\N,\N,"2020-02-03",19873,1055,428,627,5.000,41.000,2.000,\N,\N,\N,\N,7800000000,0.70,0.00,0.000000,0.00,0.00
