"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-03-23 00:00:00",0,0,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-03-24 00:00:00",0,0,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-03-25 00:00:00",0,0,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-03-26 00:00:00",0,0,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-03-27 00:00:00",0,0,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-03-28 00:00:00",0,0,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-03-29 00:00:00",0,0,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-03-30 00:00:00",0,0,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-04-09 00:00:00",1,0,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-04-10 00:00:00",1,0,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-04-11 00:00:00",1,0,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-04-12 00:00:00",1,0,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-04-13 00:00:00",1,0,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-04-14 00:00:00",1,0,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-04-15 00:00:00",1,0,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-04-16 00:00:00",1,0,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-04-17 00:00:00",1,0,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-04-18 00:00:00",1,0,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-04-19 00:00:00",1,0,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-04-20 00:00:00",1,0,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-04-21 00:00:00",1,0,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-04-22 00:00:00",1,0,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-04-23 00:00:00",1,0,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-04-24 00:00:00",1,0,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-04-25 00:00:00",1,0,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-04-26 00:00:00",1,0,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-04-27 00:00:00",1,0,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-04-28 00:00:00",1,0,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-04-29 00:00:00",1,0,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-04-30 00:00:00",1,0,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-05-01 00:00:00",2,0,0,100,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-05-02 00:00:00",2,0,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-05-03 00:00:00",2,0,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-05-04 00:00:00",2,0,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-05-05 00:00:00",3,0,0,50,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-05-06 00:00:00",3,0,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-05-07 00:00:00",3,0,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-05-08 00:00:00",3,0,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-05-09 00:00:00",3,0,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-05-10 00:00:00",3,0,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-05-11 00:00:00",3,0,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-05-12 00:00:00",5,0,0,66.6666666666667,0,0
