"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-03-22",  451.00,   15.00,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-03-23",  283.50,   10.00,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-03-24",  225.00,    8.67,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-03-25",  206.75,    9.25,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-03-26",  199.40,    9.20,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-03-27",  195.00,    9.50,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-03-28",  185.43,   10.00,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-03-29",  128.43,    8.29,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-03-30",  130.43,    9.43,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-03-31",  165.57,   10.71,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-04-01",  206.14,   11.14,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-04-02",  307.29,   11.29,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-04-03",  329.43,   13.00,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-04-04",  381.14,   11.86,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-04-05",  388.00,   12.57,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-04-06",  440.71,   12.14,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-04-07",  444.00,   12.00,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-04-08",  400.00,   13.29,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-04-09",  299.14,   14.14,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-04-10",  277.14,   11.00,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-04-11",  224.14,   11.29,    0.00,    0.00,390144
