"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-02-28",    1.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-02-29",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-03-01",    2.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-03-02",    3.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-03-03",    5.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-03-04",   15.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-03-05",    8.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-03-06",    9.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-03-07",    7.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-03-08",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-03-09",    8.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-03-10",   11.00,    0.00,    1.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-03-11",   16.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-03-12",   18.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-03-13",   31.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-03-14",   22.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-03-15",   15.00,    5.00,    7.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-03-16",    9.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-03-17",   40.00,   -4.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-03-18",   30.00,    0.00,   -3.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-03-19",   80.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-03-20",   79.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-03-21",   64.00,    0.00,   17.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-03-22",   95.00,    0.00,  -17.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-03-23",   20.00,    0.00,   46.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-03-24",   60.00,    1.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-03-25",   89.00,    0.00,    5.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-03-26",   65.00,    0.00,   26.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-03-27",   88.00,    0.00,   15.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-03-28",   73.00,    0.00,   17.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-03-29",   57.00,    0.00,   21.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-03-30",   66.00,    0.00,   22.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-03-31",   49.00,    0.00,   41.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-04-01",   85.00,    0.00,   27.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-04-02",   99.00,    2.00,   59.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-04-03",   45.00,    0.00,   25.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-04-04",   53.00,    0.00,   87.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-04-05",   69.00,    0.00,   32.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-04-06",   76.00,    2.00,   32.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-04-07",   24.00,    0.00,   99.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-04-08",   30.00,    0.00,   74.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-04-09",   32.00,    0.00,   55.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-04-10",   27.00,    1.00,   63.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-04-11",   14.00,    1.00,   90.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-04-12",   12.00,    0.00,   48.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-04-13",   10.00,    0.00,   44.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-04-14",    9.00,    0.00,   56.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-04-15",    7.00,    0.00,   88.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-04-16",   12.00,    0.00,   67.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-04-17",   15.00,    1.00,   80.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-04-18",    6.00,    0.00,   67.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-04-19",   11.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-04-20",    2.00,    1.00,   71.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-04-21",    5.00,    0.00,   55.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-04-22",    7.00,    0.00,   45.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-04-23",    4.00,    0.00,   47.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-04-24",    0.00,    0.00,   33.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-04-25",    1.00,    0.00,   28.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-04-26",    2.00,    0.00,   38.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-04-27",    0.00,    0.00,   16.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-04-28",    3.00,    0.00,   12.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-04-29",    2.00,    0.00,   20.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-04-30",    0.00,    0.00,   14.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-05-01",    1.00,    0.00,   19.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-05-02",    0.00,    0.00,   17.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-05-03",    1.00,    0.00,   11.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-05-04",    0.00,    0.00,    6.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-05-05",    0.00,    0.00,   10.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-05-06",    0.00,    0.00,   17.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-05-07",    2.00,    0.00,    5.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-05-08",    0.00,    0.00,   10.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-05-09",    0.00,    0.00,    8.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-05-10",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-05-11",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-05-12",    0.00,    0.00,    3.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-05-13",    1.00,    0.00,    4.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-05-14",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-05-15",    0.00,    0.00,    2.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-05-16",    0.00,    0.00,    4.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-05-17",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-05-18",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-05-19",    0.00,    0.00,    3.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-05-20",    1.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-05-21",    0.00,    0.00,    1.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-05-22",    0.00,    0.00,    1.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-05-23",    1.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-05-24",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-05-25",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-05-26",    0.00,    0.00,    1.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-05-27",    1.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-05-28",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-05-29",    0.00,    0.00,    2.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-05-30",    1.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-05-31",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-06-01",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-06-02",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-06-03",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-06-04",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-06-05",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-06-06",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-06-07",    1.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-06-08",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-06-09",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-06-10",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-06-11",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-06-12",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-06-13",    1.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-06-14",    2.00,    0.00,    2.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-06-15",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-06-16",    2.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-06-17",    3.00,    0.00,    1.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-06-18",    1.00,    0.00,    4.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-06-19",    3.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-06-20",    3.00,    0.00,    4.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-06-21",    1.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-06-22",    0.00,    0.00,    0.00,    0.00,352721
