"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-04-01 00:00:00",2,0,0,100,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-04-02 00:00:00",2,0,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-04-03 00:00:00",2,0,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-04-04 00:00:00",4,0,0,100,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-04-05 00:00:00",6,0,0,50,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-04-06 00:00:00",6,0,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-04-07 00:00:00",6,0,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-04-08 00:00:00",7,0,0,16.6666666666667,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-04-09 00:00:00",7,0,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-04-10 00:00:00",8,0,0,14.2857142857143,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-04-11 00:00:00",8,0,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-04-12 00:00:00",10,0,0,25,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-04-13 00:00:00",10,0,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-04-14 00:00:00",11,0,0,10,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-04-15 00:00:00",13,0,0,18.1818181818182,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-04-16 00:00:00",15,0,0,15.3846153846154,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-04-17 00:00:00",26,0,0,73.3333333333333,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-04-18 00:00:00",30,0,0,15.3846153846154,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-04-19 00:00:00",35,0,6,16.6666666666667,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-04-20 00:00:00",43,0,6,22.8571428571429,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-04-21 00:00:00",50,0,6,16.2790697674419,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-04-22 00:00:00",61,0,6,22,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-04-23 00:00:00",64,1,10,4.91803278688525,0,66.6666666666667
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-04-24 00:00:00",82,2,10,28.125,100,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-04-25 00:00:00",82,2,10,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-04-26 00:00:00",93,4,10,13.4146341463415,100,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-04-27 00:00:00",93,4,10,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-04-28 00:00:00",104,4,12,11.8279569892473,0,20
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-04-29 00:00:00",104,4,12,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-04-30 00:00:00",124,7,21,19.2307692307692,75,75
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-05-01 00:00:00",136,7,21,9.67741935483871,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-05-02 00:00:00",155,8,21,13.9705882352941,14.2857142857143,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-05-03 00:00:00",166,8,29,7.09677419354839,0,38.0952380952381
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-05-04 00:00:00",178,9,37,7.2289156626506,12.5,27.5862068965517
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-05-05 00:00:00",199,11,43,11.7977528089888,22.2222222222222,16.2162162162162
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-05-06 00:00:00",225,14,54,13.0653266331658,27.2727272727273,25.5813953488372
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-05-07 00:00:00",231,16,54,2.66666666666667,14.2857142857143,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-05-08 00:00:00",257,17,54,11.2554112554113,6.25,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-05-09 00:00:00",291,18,58,13.2295719844358,5.88235294117647,7.40740740740741
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-05-10 00:00:00",307,18,67,5.49828178694158,0,15.5172413793103
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-05-11 00:00:00",338,19,72,10.0977198697068,5.55555555555556,7.46268656716418
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-05-12 00:00:00",338,19,72,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-05-13 00:00:00",387,26,97,14.4970414201183,36.8421052631579,34.7222222222222
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-05-14 00:00:00",408,26,97,5.42635658914729,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-05-15 00:00:00",447,27,97,9.55882352941176,3.84615384615385,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-05-16 00:00:00",462,29,106,3.35570469798658,7.40740740740741,9.27835051546392
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-05-17 00:00:00",505,32,141,9.30735930735931,10.3448275862069,33.0188679245283
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-05-18 00:00:00",519,33,148,2.77227722772277,3.125,4.9645390070922
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-05-19 00:00:00",534,33,167,2.89017341040462,0,12.8378378378378
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-05-20 00:00:00",570,34,205,6.74157303370786,3.03030303030303,22.7544910179641
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-05-21 00:00:00",585,35,205,2.63157894736842,2.94117647058824,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-05-22 00:00:00",606,38,230,3.58974358974359,8.57142857142857,12.1951219512195
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-05-23 00:00:00",621,39,241,2.47524752475248,2.63157894736842,4.78260869565217
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-05-24 00:00:00",707,40,241,13.8486312399356,2.56410256410256,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-05-25 00:00:00",735,42,293,3.96039603960396,5,21.5767634854772
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-05-26 00:00:00",754,44,297,2.58503401360544,4.76190476190476,1.36518771331058
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-05-27 00:00:00",782,45,297,3.71352785145889,2.27272727272727,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-05-28 00:00:00",812,45,361,3.83631713554987,0,21.5488215488215
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-05-29 00:00:00",829,45,386,2.0935960591133,0,6.92520775623269
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-05-30 00:00:00",852,46,415,2.77442702050663,2.22222222222222,7.51295336787565
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-05-31 00:00:00",861,46,454,1.05633802816901,0,9.39759036144578
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-06-01 00:00:00",865,46,475,0.464576074332172,0,4.62555066079295
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-06-02 00:00:00",896,46,480,3.58381502890173,0,1.05263157894737
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-06-03 00:00:00",909,47,491,1.45089285714286,2.17391304347826,2.29166666666667
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-06-04 00:00:00",914,47,491,0.55005500550055,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-06-05 00:00:00",929,47,580,1.64113785557987,0,18.1262729124236
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-06-06 00:00:00",946,48,600,1.82992465016146,2.12765957446809,3.44827586206897
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-06-07 00:00:00",969,48,608,2.43128964059197,0,1.33333333333333
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-06-08 00:00:00",1001,49,611,3.30237358101135,2.08333333333333,0.493421052631579
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-06-09 00:00:00",1025,50,621,2.3976023976024,2.04081632653061,1.6366612111293
