"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-03-23 00:00:00",1,0,0,0,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-03-24 00:00:00",3,0,0,200,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-03-25 00:00:00",5,0,0,66.6666666666667,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-03-26 00:00:00",7,0,0,40,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-03-27 00:00:00",7,0,0,0,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-03-28 00:00:00",8,0,0,14.2857142857143,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-03-29 00:00:00",8,0,0,0,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-03-30 00:00:00",8,0,0,0,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-03-31 00:00:00",8,0,0,0,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-04-01 00:00:00",10,0,0,25,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-04-02 00:00:00",10,0,0,0,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-04-03 00:00:00",10,0,0,0,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-04-04 00:00:00",10,0,1,0,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-04-05 00:00:00",10,0,1,0,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-04-06 00:00:00",10,0,1,0,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-04-07 00:00:00",10,0,1,0,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-04-08 00:00:00",17,0,1,70,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-04-09 00:00:00",17,0,1,0,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-04-10 00:00:00",20,0,2,17.6470588235294,0,100
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-04-11 00:00:00",20,0,2,0,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-04-12 00:00:00",21,0,2,5,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-04-13 00:00:00",21,0,2,0,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-04-14 00:00:00",28,0,2,33.3333333333333,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-04-15 00:00:00",29,0,2,3.57142857142857,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-04-16 00:00:00",31,0,2,6.89655172413793,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-04-17 00:00:00",34,0,2,9.67741935483871,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-04-18 00:00:00",35,0,4,2.94117647058824,0,100
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-04-19 00:00:00",39,0,8,11.4285714285714,0,100
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-04-20 00:00:00",39,0,8,0,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-04-21 00:00:00",39,0,8,0,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-04-22 00:00:00",41,0,8,5.12820512820513,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-04-23 00:00:00",46,0,9,12.1951219512195,0,12.5
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-04-24 00:00:00",65,0,12,41.304347826087,0,33.3333333333333
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-04-25 00:00:00",70,0,12,7.69230769230769,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-04-26 00:00:00",76,0,12,8.57142857142857,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-04-27 00:00:00",76,0,12,0,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-04-28 00:00:00",76,0,12,0,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-04-29 00:00:00",76,0,12,0,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-04-30 00:00:00",76,0,12,0,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-05-01 00:00:00",79,0,12,3.94736842105263,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-05-02 00:00:00",79,0,18,0,0,50
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-05-03 00:00:00",80,0,19,1.26582278481013,0,5.55555555555556
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-05-04 00:00:00",80,0,19,0,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-05-05 00:00:00",81,0,19,1.25,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-05-06 00:00:00",81,0,21,0,0,10.5263157894737
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-05-07 00:00:00",81,0,24,0,0,14.2857142857143
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-05-08 00:00:00",82,0,27,1.23456790123457,0,12.5
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-05-09 00:00:00",87,0,34,6.09756097560976,0,25.9259259259259
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-05-10 00:00:00",91,0,34,4.59770114942529,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-05-11 00:00:00",103,0,34,13.1868131868132,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-05-12 00:00:00",104,0,34,0.970873786407767,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-05-13 00:00:00",104,0,34,0,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-05-14 00:00:00",115,0,35,10.5769230769231,0,2.94117647058824
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-05-15 00:00:00",119,0,42,3.47826086956522,0,20
