"Diamond Princess","2020-09-11",12,0.00320
"Diamond Princess","2020-09-12",12,0.00320
"Diamond Princess","2020-09-13",12,0.00320
"Diamond Princess","2020-09-14",12,0.00320
"Diamond Princess","2020-09-15",12,0.00320
"Diamond Princess","2020-09-16",12,0.00320
"Diamond Princess","2020-09-17",12,0.00320
"Diamond Princess","2020-09-18",12,0.00320
"Diamond Princess","2020-09-19",12,0.00320
"Diamond Princess","2020-09-20",12,0.00320
"Diamond Princess","2020-09-21",10,0.00270
"Diamond Princess","2020-09-22",10,0.00270
"Diamond Princess","2020-09-23",10,0.00270
"Diamond Princess","2020-09-25",6,0.00160
"Diamond Princess","2020-09-26",6,0.00160
"Diamond Princess","2020-09-27",6,0.00160
"Diamond Princess","2020-09-28",6,0.00160
"Diamond Princess","2020-09-29",6,0.00160
"Diamond Princess","2020-09-30",6,0.00160
"Diamond Princess","2020-10-01",4,0.00110
"Diamond Princess","2020-10-02",4,0.00110
"Diamond Princess","2020-10-03",4,0.00110
"Diamond Princess","2020-10-04",4,0.00110
"Diamond Princess","2020-10-05",4,0.00110
"Diamond Princess","2020-10-06",4,0.00110
"Diamond Princess","2020-10-07",4,0.00110
"Diamond Princess","2020-10-08",4,0.00110
"Diamond Princess","2020-10-09",4,0.00110
"Diamond Princess","2020-10-10",4,0.00110
"Diamond Princess","2020-10-11",4,0.00110
"Diamond Princess","2020-10-12",4,0.00110
"Diamond Princess","2020-10-13",4,0.00110
"Diamond Princess","2020-10-14",2,0.00050
"Diamond Princess","2020-10-15",2,0.00050
"Diamond Princess","2020-10-16",2,0.00050
