"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-03-25",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,19077690,0.70,0.00,0.000000,0.00,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-03-26",4,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,19077690,0.70,0.00,0.000000,0.00,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-03-27",11,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,19077690,0.70,0.00,0.000000,0.00,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-03-28",18,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,19077690,0.70,0.00,0.000000,0.00,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-03-29",18,1,1,0,6.000,99.000,6.000,\N,\N,\N,\N,19077690,0.70,0.00,0.000000,0.00,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-03-30",25,2,2,0,8.000,100.000,8.000,\N,\N,\N,\N,19077690,0.70,0.00,0.000000,0.00,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-03-31",28,2,2,0,7.000,100.000,7.000,\N,\N,\N,\N,19077690,0.70,0.00,0.000000,0.00,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-04-01",31,3,3,0,10.000,100.000,10.000,\N,\N,\N,\N,19077690,0.70,0.00,0.000000,0.00,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-04-02",36,3,3,0,8.000,100.000,8.000,\N,\N,\N,\N,19077690,0.70,0.00,0.000000,0.00,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-04-03",39,3,3,0,8.000,100.000,8.000,\N,\N,\N,\N,19077690,0.70,0.00,0.000000,0.00,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-04-04",41,4,3,1,10.000,75.000,7.000,\N,\N,\N,\N,19077690,0.70,0.00,0.000000,0.00,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-04-05",45,6,5,1,13.000,83.000,11.000,\N,\N,\N,\N,19077690,0.70,0.00,0.000000,0.01,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-04-06",47,14,5,9,30.000,36.000,11.000,\N,\N,\N,\N,19077690,0.70,0.00,0.000000,0.01,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-04-07",56,17,5,12,30.000,29.000,9.000,\N,\N,\N,\N,19077690,0.70,0.00,0.000000,0.01,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-04-08",59,23,7,16,39.000,30.000,12.000,\N,\N,\N,\N,19077690,0.70,0.01,1907.769000,0.01,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-04-09",74,29,7,22,39.000,24.000,9.000,\N,\N,\N,\N,19077690,0.70,0.01,1907.769000,0.01,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-04-10",87,29,7,22,33.000,24.000,8.000,\N,\N,\N,\N,19077690,0.70,0.01,1907.769000,0.01,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-04-11",87,29,7,22,33.000,24.000,8.000,\N,\N,\N,\N,19077690,0.70,0.01,1907.769000,0.01,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-04-12",105,31,9,22,30.000,29.000,9.000,\N,\N,\N,\N,19077690,0.70,0.01,1907.769000,0.01,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-04-13",123,36,10,26,29.000,28.000,8.000,\N,\N,\N,\N,19077690,0.70,0.01,1907.769000,0.01,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-04-14",144,47,13,34,33.000,28.000,9.000,\N,\N,\N,\N,19077690,0.70,0.01,1907.769000,0.02,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-04-15",148,47,13,34,32.000,28.000,9.000,\N,\N,\N,\N,19077690,0.70,0.01,1907.769000,0.02,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-04-16",171,47,13,34,27.000,28.000,8.000,\N,\N,\N,\N,19077690,0.70,0.01,1907.769000,0.02,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-04-17",171,47,13,34,27.000,28.000,8.000,\N,\N,\N,\N,19077690,0.70,0.01,1907.769000,0.02,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-04-18",216,54,13,41,25.000,24.000,6.000,\N,\N,\N,\N,19077690,0.70,0.01,1907.769000,0.02,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-04-19",224,56,14,42,25.000,25.000,6.000,\N,\N,\N,\N,19077690,0.70,0.01,1907.769000,0.02,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-04-20",246,70,14,56,28.000,20.000,6.000,\N,\N,\N,\N,19077690,0.70,0.01,1907.769000,0.02,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-04-21",258,71,14,57,28.000,20.000,5.000,\N,\N,\N,\N,19077690,0.70,0.01,1907.769000,0.02,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-04-22",293,90,17,73,31.000,19.000,6.000,\N,\N,\N,\N,19077690,0.70,0.01,1907.769000,0.02,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-04-23",309,98,21,77,32.000,21.000,7.000,\N,\N,\N,\N,19077690,0.70,0.02,3815.538000,0.03,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-04-24",325,108,21,87,33.000,19.000,6.000,\N,\N,\N,\N,19077690,0.70,0.02,3815.538000,0.03,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-04-25",370,112,21,91,30.000,19.000,6.000,\N,\N,\N,\N,19077690,0.70,0.02,3815.538000,0.03,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-04-26",389,135,23,112,35.000,17.000,6.000,\N,\N,\N,\N,19077690,0.70,0.02,3815.538000,0.03,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-04-27",408,136,23,113,33.000,17.000,6.000,\N,\N,\N,\N,19077690,0.70,0.02,3815.538000,0.03,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-04-28",424,146,24,122,34.000,16.000,6.000,\N,\N,\N,\N,19077690,0.70,0.02,3815.538000,0.03,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-04-29",482,154,25,129,32.000,16.000,5.000,\N,\N,\N,\N,19077690,0.70,0.02,3815.538000,0.03,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-04-30",490,161,26,135,33.000,16.000,5.000,\N,\N,\N,\N,19077690,0.70,0.02,3815.538000,0.03,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-05-01",508,222,26,196,44.000,12.000,5.000,\N,\N,\N,\N,19077690,0.70,0.02,3815.538000,0.03,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-05-02",544,232,26,206,43.000,11.000,5.000,\N,\N,\N,\N,19077690,0.70,0.02,3815.538000,0.03,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-05-03",563,240,27,213,43.000,11.000,5.000,\N,\N,\N,\N,19077690,0.70,0.02,3815.538000,0.04,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-05-04",580,252,29,223,43.000,12.000,5.000,\N,\N,\N,\N,19077690,0.70,0.02,3815.538000,0.04,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-05-05",612,260,32,228,42.000,12.000,5.000,\N,\N,\N,\N,19077690,0.70,0.02,3815.538000,0.04,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-05-06",631,293,32,261,46.000,11.000,5.000,\N,\N,\N,\N,19077690,0.70,0.02,3815.538000,0.04,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-05-07",650,303,32,271,47.000,11.000,5.000,\N,\N,\N,\N,19077690,0.70,0.02,3815.538000,0.04,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-05-08",668,320,35,285,48.000,11.000,5.000,\N,\N,\N,\N,19077690,0.70,0.03,5723.307000,0.05,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-05-09",692,335,37,298,48.000,11.000,5.000,\N,\N,\N,\N,19077690,0.70,0.03,5723.307000,0.05,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-05-10",704,389,38,351,55.000,10.000,5.000,\N,\N,\N,\N,19077690,0.70,0.03,5723.307000,0.05,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-05-11",712,416,39,377,58.000,9.000,5.000,\N,\N,\N,\N,19077690,0.70,0.03,5723.307000,0.05,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-05-12",730,438,40,398,60.000,9.000,5.000,\N,\N,\N,\N,19077690,0.70,0.03,5723.307000,0.05,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-05-13",758,456,44,412,60.000,10.000,6.000,\N,\N,\N,\N,19077690,0.70,0.03,5723.307000,0.06,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-05-14",779,482,46,436,62.000,10.000,6.000,\N,\N,\N,\N,19077690,0.70,0.03,5723.307000,0.06,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-05-15",806,501,46,455,62.000,9.000,6.000,\N,\N,\N,\N,19077690,0.70,0.03,5723.307000,0.06,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-05-16",835,527,48,479,63.000,9.000,6.000,\N,\N,\N,\N,19077690,0.70,0.04,7631.076000,0.06,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-05-17",860,546,52,494,63.000,10.000,6.000,\N,\N,\N,\N,19077690,0.70,0.04,7631.076000,0.07,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-05-18",874,564,52,512,65.000,9.000,6.000,\N,\N,\N,\N,19077690,0.70,0.04,7631.076000,0.07,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-05-19",901,582,53,529,65.000,9.000,6.000,\N,\N,\N,\N,19077690,0.70,0.04,7631.076000,0.07,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-05-20",931,598,55,543,64.000,9.000,6.000,\N,\N,\N,\N,19077690,0.70,0.04,7631.076000,0.07,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-05-21",947,618,60,558,65.000,10.000,6.000,\N,\N,\N,\N,19077690,0.70,0.04,7631.076000,0.08,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-05-22",969,622,62,560,64.000,10.000,6.000,\N,\N,\N,\N,19077690,0.70,0.05,9538.845000,0.08,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-05-23",1015,637,63,574,63.000,10.000,6.000,\N,\N,\N,\N,19077690,0.70,0.05,9538.845000,0.08,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-05-24",1030,662,65,597,64.000,10.000,6.000,\N,\N,\N,\N,19077690,0.70,0.05,9538.845000,0.09,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-05-25",1059,671,67,604,63.000,10.000,6.000,\N,\N,\N,\N,19077690,0.70,0.05,9538.845000,0.09,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-05-26",1077,687,70,617,64.000,10.000,6.000,\N,\N,\N,\N,19077690,0.70,0.05,9538.845000,0.09,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-05-27",1116,702,70,632,63.000,10.000,6.000,\N,\N,\N,\N,19077690,0.70,0.05,9538.845000,0.09,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-05-28",1194,724,72,652,61.000,10.000,6.000,\N,\N,\N,\N,19077690,0.70,0.05,9538.845000,0.10,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-05-29",1226,742,73,669,61.000,10.000,6.000,\N,\N,\N,\N,19077690,0.70,0.05,9538.845000,0.10,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-05-30",1250,772,76,696,62.000,10.000,6.000,\N,\N,\N,\N,19077690,0.70,0.06,11446.614000,0.10,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-05-31",1265,793,77,716,63.000,10.000,6.000,\N,\N,\N,\N,19077690,0.70,0.06,11446.614000,0.10,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-06-01",1315,822,78,744,63.000,9.000,6.000,\N,\N,\N,\N,19077690,0.70,0.06,11446.614000,0.10,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-06-02",1351,847,78,769,63.000,9.000,6.000,\N,\N,\N,\N,19077690,0.70,0.06,11446.614000,0.10,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-06-03",1386,867,79,788,63.000,9.000,6.000,\N,\N,\N,\N,19077690,0.70,0.06,11446.614000,0.10,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-06-04",1461,891,85,806,61.000,10.000,6.000,\N,\N,\N,\N,19077690,0.70,0.06,11446.614000,0.11,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-06-05",1485,903,87,816,61.000,10.000,6.000,\N,\N,\N,\N,19077690,0.70,0.07,13354.383000,0.12,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-06-06",1523,935,90,845,61.000,10.000,6.000,\N,\N,\N,\N,19077690,0.70,0.07,13354.383000,0.12,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-06-07",1533,963,90,873,63.000,9.000,6.000,\N,\N,\N,\N,19077690,0.70,0.07,13354.383000,0.12,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-06-08",1547,1008,92,916,65.000,9.000,6.000,\N,\N,\N,\N,19077690,0.70,0.07,13354.383000,0.12,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-06-09",1586,1025,94,931,65.000,9.000,6.000,\N,\N,\N,\N,19077690,0.70,0.07,13354.383000,0.12,0.00
