"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-02-19",    2.00,    2.00,    0.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-02-20",    3.00,    0.00,    0.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-02-21",   13.00,    2.00,    0.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-02-22",   10.00,    1.00,    0.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-02-23",   15.00,    3.00,    0.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-02-24",   18.00,    4.00,    0.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-02-25",   34.00,    4.00,    0.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-02-26",   44.00,    3.00,   49.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-02-27",  106.00,    7.00,    0.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-02-28",  143.00,    8.00,   24.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-02-29",  205.00,    9.00,   50.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-03-01",  385.00,   11.00,   52.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-03-02",  523.00,   12.00,  116.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-03-03",  835.00,   11.00,    0.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-03-04",  586.00,   15.00,  261.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-03-05",  591.00,   15.00,  187.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-03-06", 1234.00,   17.00,  174.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-03-07", 1076.00,   21.00,  756.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-03-08",  743.00,   49.00,  465.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-03-09",  595.00,   43.00,  260.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-03-10",  881.00,   54.00,  337.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-03-11",  958.00,   63.00,  228.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-03-12", 1075.00,   75.00,    0.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-03-13", 1289.00,   85.00,    0.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-03-14", 1365.00,   97.00,    0.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-03-15", 1209.00,  113.00, 1631.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-03-16", 1053.00,  129.00,    0.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-03-17", 1178.00,  135.00,  799.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-03-18", 1192.00,  147.00,    0.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-03-19", 1046.00,  149.00,  321.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-03-20", 1237.00,  149.00, 1035.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-03-21",  966.00,  123.00,  890.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-03-22", 1028.00,  129.00,    0.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-03-23", 1411.00,  127.00,  741.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-03-24", 1762.00,  122.00,  537.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-03-25", 2206.00,  143.00,  712.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-03-26", 2389.00,  157.00,  832.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-03-27", 2926.00,  144.00,  676.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-03-28", 3076.00,  139.00,  546.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-03-29", 2901.00,  123.00,  712.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-03-30", 3186.00,  117.00, 1520.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-03-31", 3110.00,  141.00,  745.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-04-01", 2988.00,  138.00,  817.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-04-02", 2875.00,  124.00, 1238.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-04-03", 2715.00,  134.00, 1224.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-04-04", 2560.00,  158.00, 1801.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-04-05", 2483.00,  151.00,    0.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-04-06", 2274.00,  136.00, 4500.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-04-07", 2089.00,  133.00, 2803.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-04-08", 1997.00,  121.00, 2773.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-04-09", 1634.00,  117.00, 2497.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-04-10", 1972.00,  122.00, 3156.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-04-11", 1837.00,  125.00, 6482.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-04-12", 1657.00,  117.00, 1947.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-04-13", 1617.00,  111.00, 2089.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-04-14", 1574.00,   98.00, 2146.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-04-15", 1512.00,   94.00, 1804.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-04-16", 1606.00,   92.00, 2296.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-04-17", 1499.00,   89.00, 1835.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-04-18", 1374.00,   73.00, 1923.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-04-19", 1343.00,   87.00, 1036.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-04-20", 1294.00,   91.00, 2250.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-04-21", 1297.00,   88.00, 1692.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-04-22", 1194.00,   94.00, 2148.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-04-23", 1030.00,   90.00, 1730.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-04-24", 1168.00,   93.00, 1756.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-04-25", 1134.00,   76.00, 1594.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-04-26", 1153.00,   60.00, 1464.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-04-27",  991.00,   96.00, 1276.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-04-28", 1112.00,   71.00, 1506.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-04-29", 1073.00,   80.00, 1352.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-04-30",  983.00,   71.00, 1312.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-05-01", 1006.00,   63.00, 1215.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-05-02",  802.00,   65.00, 1032.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-05-03",  976.00,   47.00, 1072.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-05-04", 1223.00,   74.00,  957.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-05-05", 1323.00,   63.00, 1096.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-05-06", 1680.00,   78.00, 1112.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-05-07", 1485.00,   68.00, 1157.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-05-08", 1556.00,   55.00, 1093.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-05-09", 1529.00,   48.00, 1227.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-05-10", 1383.00,   51.00, 1079.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-05-11", 1683.00,   45.00, 1279.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-05-12", 1481.00,   48.00,  935.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-05-13", 1958.00,   50.00, 1071.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-05-14", 1808.00,   71.00, 1111.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-05-15", 2102.00,   48.00, 1297.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-05-16", 1757.00,   35.00, 1311.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-05-17", 1806.00,   51.00, 1317.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-05-18", 2294.00,   69.00, 1197.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-05-19", 2111.00,   62.00, 1512.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-05-20", 2346.00,   64.00, 1635.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-05-21", 2392.00,   66.00, 1756.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-05-22", 2311.00,   51.00, 1712.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-05-23", 1869.00,   59.00, 1796.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-05-24", 2180.00,   58.00, 1729.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-05-25", 2023.00,   34.00, 1912.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-05-26", 1787.00,   57.00, 1724.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-05-27", 2080.00,   56.00, 1739.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-05-28", 2258.00,   63.00, 1812.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-05-29", 2819.00,   50.00, 1943.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-05-30", 2282.00,   57.00, 1896.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-05-31", 2516.00,   63.00, 2021.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-06-01", 2979.00,   81.00, 2156.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-06-02", 3117.00,   64.00, 2073.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-06-03", 3134.00,   70.00, 2129.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-06-04", 3574.00,   59.00, 2279.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-06-05", 2886.00,   63.00, 2256.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-06-06", 2269.00,   75.00, 2297.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-06-07", 2364.00,   72.00, 2311.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-06-08", 2043.00,   70.00, 2011.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-06-09", 2095.00,   74.00, 2097.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-06-10", 2011.00,   81.00, 2133.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-06-11", 2218.00,   78.00, 2073.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-06-12", 2369.00,   75.00, 1986.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-06-13", 2430.00,   71.00, 2099.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-06-14", 2472.00,  107.00, 1926.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-06-15", 2449.00,  113.00, 1916.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-06-16", 2563.00,  115.00, 2085.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-06-17", 2612.00,  120.00, 2137.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-06-18", 2596.00,   87.00, 2179.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-06-19", 2615.00,  120.00, 2201.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-06-20", 2322.00,  115.00, 2192.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-06-21", 2368.00,  116.00, 2207.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-06-22", 2573.00,  119.00, 2836.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-06-23", 2445.00,  121.00, 2733.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-06-24", 2531.00,  133.00, 2936.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-06-25", 2595.00,  134.00, 3007.00,    0.00,81000000
