"Louisiana","2020-09-10",10322,0.00220
"Louisiana","2020-09-11",10404,0.00220
"Louisiana","2020-09-12",10404,0.00220
"Louisiana","2020-09-13",10470,0.00230
"Louisiana","2020-09-14",10502,0.00230
"Louisiana","2020-09-15",10552,0.00230
"Louisiana","2020-09-16",10586,0.00230
"Louisiana","2020-09-17",10618,0.00230
"Louisiana","2020-09-18",10676,0.00230
"Louisiana","2020-09-19",10664,0.00230
"Louisiana","2020-09-20",10708,0.00230
"Louisiana","2020-09-21",10722,0.00230
"Louisiana","2020-09-22",10736,0.00230
"Louisiana","2020-09-23",10744,0.00230
"Louisiana","2020-09-24",10754,0.00230
"Louisiana","2020-09-25",10758,0.00230
"Louisiana","2020-09-26",10722,0.00230
"Louisiana","2020-09-27",10692,0.00230
"Louisiana","2020-09-28",10686,0.00230
"Louisiana","2020-09-29",10678,0.00230
"Louisiana","2020-09-30",10652,0.00230
"Louisiana","2020-10-01",10492,0.00230
"Louisiana","2020-10-02",10470,0.00230
"Louisiana","2020-10-03",10350,0.00220
"Louisiana","2020-10-04",10336,0.00220
"Louisiana","2020-10-05",10218,0.00220
"Louisiana","2020-10-06",10160,0.00220
"Louisiana","2020-10-07",10044,0.00220
"Louisiana","2020-10-08",9914,0.00210
"Louisiana","2020-10-09",9866,0.00210
"Louisiana","2020-10-10",9760,0.00210
"Louisiana","2020-10-11",9698,0.00210
"Louisiana","2020-10-12",9658,0.00210
"Louisiana","2020-10-13",9590,0.00210
"Louisiana","2020-10-14",9364,0.00200
"Louisiana","2020-10-15",9208,0.00200
"Louisiana","2020-10-16",9142,0.00200
"Louisiana","2020-10-17",9028,0.00190
"Louisiana","2020-10-18",8966,0.00190
"Louisiana","2020-10-19",8940,0.00190
"Louisiana","2020-10-20",8888,0.00190
"Louisiana","2020-10-21",8758,0.00190
"Louisiana","2020-10-22",8652,0.00190
"Louisiana","2020-10-23",8442,0.00180
"Louisiana","2020-10-24",8320,0.00180
"Louisiana","2020-10-25",8260,0.00180
"Louisiana","2020-10-26",8250,0.00180
"Louisiana","2020-10-27",8264,0.00180
"Louisiana","2020-10-28",8178,0.00180
"Louisiana","2020-10-29",8126,0.00170
"Louisiana","2020-10-30",8028,0.00170
