"PAST: DARK Hawaii","US_STATE", 21.094300,-157.498000,\N,"2020-03-10",    2.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 21.094300,-157.498000,\N,"2020-03-11",    0.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 21.094300,-157.498000,\N,"2020-03-12",    0.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 21.094300,-157.498000,\N,"2020-03-13",    0.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 21.094300,-157.498000,\N,"2020-03-14",    2.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 21.094300,-157.498000,\N,"2020-03-15",    2.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 21.094300,-157.498000,\N,"2020-03-16",    1.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 21.094300,-157.498000,\N,"2020-03-17",    3.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 21.094300,-157.498000,\N,"2020-03-18",    4.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 21.094300,-157.498000,\N,"2020-03-19",    2.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 21.094300,-157.498000,\N,"2020-03-20",   10.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 21.094300,-157.498000,\N,"2020-03-21",   11.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 21.028300,-157.323000,\N,"2020-03-22",   16.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 21.028300,-157.323000,\N,"2020-03-23",    3.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 17.523600,-131.103000,\N,"2020-03-24",   34.00,    1.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 17.523600,-131.103000,\N,"2020-03-25",    1.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 17.523600,-131.103000,\N,"2020-03-26",    4.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 17.523600,-131.103000,\N,"2020-03-27",   11.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 17.523600,-131.103000,\N,"2020-03-28",   43.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 17.523600,-131.103000,\N,"2020-03-29",    0.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 17.523600,-131.103000,\N,"2020-03-30",   26.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 16.792500,-125.932000,\N,"2020-03-31",   29.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 16.792500,-125.932000,\N,"2020-04-01",   20.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,\N,"2020-04-02",   32.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,\N,"2020-04-03",   63.00,    2.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,\N,"2020-04-04",   32.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,\N,"2020-04-05",   20.00,    1.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,\N,"2020-04-06",   16.00,    1.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,\N,"2020-04-07",   23.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,\N,"2020-04-08",    0.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,\N,"2020-04-09",   32.00,    1.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,\N,"2020-04-10",    0.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,\N,"2020-04-11",   23.00,    2.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-04-12",   34.00,    1.00,    0.00,17968.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-04-13",    5.00,    0.00,    0.00,  876.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-04-14",    7.00,    0.00,    0.00,  576.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-04-15",   13.00,    0.00,    0.00,  383.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-04-16",    6.00,    0.00,    0.00,  897.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-04-17",   11.00,    0.00,    0.00, 1157.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-04-18",   33.00,    0.00,    0.00,  486.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-04-19",    6.00,    1.00,    0.00, 1127.00,1415872
