"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-03-01",    0.04,    0.00,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-03-02",    0.02,    0.00,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-03-03",    0.01,    0.00,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-03-04",    0.01,    0.00,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-03-05",    0.02,    0.00,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-03-06",    0.01,    0.00,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-03-07",    0.01,    0.00,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-03-08",    0.01,    0.00,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-03-09",    0.01,    0.00,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-03-10",    0.01,    0.00,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-03-11",    0.01,    0.00,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-03-12",    0.00,    0.00,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-03-13",    0.00,    0.00,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-03-14",    0.01,    0.00,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-03-15",    0.01,    0.00,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-03-16",    0.02,    0.00,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-03-17",    0.04,    0.00,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-03-18",    0.08,    0.00,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-03-19",    0.15,    0.00,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-03-20",    0.29,    0.00,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-03-21",    0.40,    0.00,    0.00,    0.00,17084357
