"PAST: North Carolina","US_STATE", 35.759600,-79.019300,\N,"2020-03-10",    7.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,\N,"2020-03-11",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,\N,"2020-03-12",    8.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,\N,"2020-03-13",    2.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,\N,"2020-03-14",    7.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,\N,"2020-03-15",    9.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,\N,"2020-03-16",    5.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,\N,"2020-03-17",   26.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,\N,"2020-03-18",    6.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,\N,"2020-03-19",   53.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,\N,"2020-03-20",   49.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,\N,"2020-03-21",   81.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,\N,"2020-03-22",   52.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,\N,"2020-03-23",   48.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,\N,"2020-03-24",  142.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,\N,"2020-03-25",   95.00,    2.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,\N,"2020-03-26",  148.00,    1.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,\N,"2020-03-27",  149.00,    1.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,\N,"2020-03-28",  133.00,    1.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,\N,"2020-03-29",  171.00,    2.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,\N,"2020-03-30",  122.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,\N,"2020-03-31",  222.00,    5.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,\N,"2020-04-01",  140.00,    2.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,\N,"2020-04-02",  302.00,    7.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,\N,"2020-04-03",  274.00,    6.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,\N,"2020-04-04",  235.00,    7.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,\N,"2020-04-05",  163.00,    4.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,\N,"2020-04-06",  313.00,    7.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,\N,"2020-04-07",  337.00,    8.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,\N,"2020-04-08",  200.00,   13.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,\N,"2020-04-09",  237.00,   10.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,\N,"2020-04-10",  229.00,    7.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,\N,"2020-04-11",  389.00,    6.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-04-12",  216.00,    0.00,    0.00,62139.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-04-13",  316.00,    5.00,    0.00, 1249.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-04-14",  227.00,   18.00,    0.00, 1651.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-04-15",  227.00,   18.00,    0.00, 2788.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-04-16",  299.00,   20.00,    0.00, 3090.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-04-17",  406.00,   27.00,    0.00, 2064.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-04-18",  283.00,   10.00,    0.00, 3230.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-04-19",  273.00,   13.00,    0.00, 2561.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-04-20",  294.00,   18.00,    0.00,  712.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-04-21",  239.00,   27.00,    0.00, 3847.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-04-22",  361.00,   20.00,    0.00, 7005.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-04-23",  325.00,   16.00,    0.00, 5849.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-04-24",  470.00,   13.00,    0.00, 4399.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-04-25",  478.00,   11.00,    0.00, 4681.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-04-26",  229.00,   19.00,    0.00, 2629.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-04-27",  324.00,   16.00,    0.00, 2026.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-04-28",  434.00,   23.00,    0.00, 2832.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-04-29",  425.00,   19.00,    0.00, 5688.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-04-30",  574.00,   24.00,    0.00, 9596.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-05-01",  316.00,   13.00,    0.00, 5796.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-05-02",  518.00,   12.00,    0.00, 5643.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-05-03",  182.00,    3.00,    0.00, 4360.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-05-04",  201.00,    8.00,    0.00, 2604.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-05-05",  539.00,   30.00,    0.00, 5361.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-05-06",  543.00,   20.00,    0.00,12682.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-05-07",  487.00,   21.00,    0.00, 6846.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-05-08",  466.00,   17.00,    0.00, 7285.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-05-09",  472.00,   21.00,    0.00, 7749.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-05-10",  460.00,   13.00,    0.00, 5773.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-05-11",  336.00,   11.00,    0.00, 3730.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-05-12",  348.00,   25.00,    0.00, 6379.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-05-13",  730.00,   25.00,    0.00, 8213.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-05-14",  616.00,   16.00,    0.00, 8811.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-05-15",  526.00,   26.00,    0.00,12279.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-05-16",  636.00,    9.00,    0.00, 7039.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-05-17",  543.00,   10.00,    0.00,10358.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-05-18",  534.00,    7.00,    0.00, 6811.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-05-19",   32.00,    0.00,    0.00, 9253.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-05-20", 1023.00,   33.00,    0.00,12595.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-05-21",  250.00,    2.00,    0.00,13042.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-05-22", 1598.00,   47.00,    0.00,12579.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-05-23",  754.00,    3.00,    0.00,26358.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-05-24",  501.00,    6.00,    0.00, 7074.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-05-25",  692.00,    6.00,    0.00, 8034.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-05-26",  398.00,   11.00,    0.00, 7641.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-05-27",  461.00,   43.00,    0.00,11825.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-05-28",  884.00,   32.00,    0.00,11036.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-05-29", 1085.00,   43.00,    0.00,16039.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-05-30",  909.00,   10.00,    0.00,12926.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-05-31",  991.00,    8.00,    0.00,12132.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-06-01",  807.00,   11.00,    0.00, 5619.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-06-02",  431.00,   13.00,    0.00,13013.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-06-03", 1253.00,   38.00,    0.00,14342.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-06-04",  799.00,    7.00,    0.00,19039.00,10488084
