"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-03-19",    1.00,    0.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-03-20",    0.50,    0.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-03-21",    0.33,    0.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-03-22",    0.50,    0.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-03-23",    0.60,    0.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-03-24",    0.67,    0.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-03-25",    0.71,    0.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-03-26",    0.57,    0.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-03-27",    0.57,    0.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-03-28",    0.57,    0.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-03-29",    0.43,    0.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-03-30",    0.29,    0.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-03-31",    0.14,    0.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-04-01",    0.00,    0.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-04-02",    0.29,    0.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-04-03",    0.29,    0.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-04-04",    1.00,    0.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-04-05",    1.00,    0.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-04-06",    1.29,    0.00,    0.00,    0.00,883483
