"DARK North Carolina","2020-03-22",300,  6.249133,  0.191267,1808,  1.651289,  0.058689
"DARK North Carolina","2020-03-23",300,  1.732500,  0.025333,1808,  0.451134,  0.013014
"DARK North Carolina","2020-03-24",300,  1.767233,  0.044267,1808,  0.620946,  0.002257
"DARK North Carolina","2020-03-25",300,  2.364700,  0.111233,1808,  0.848302,  0.027522
"DARK North Carolina","2020-03-26",300,  3.335533,  0.261933,1808,  0.911637,  0.020431
"DARK North Carolina","2020-03-27",300,  4.042667,  0.116900,1808,  1.269021,  0.047600
"DARK North Carolina","2020-03-28",300,  3.759033,  0.238667,1808,  1.397389,  0.133003
"DARK North Carolina","2020-03-29",300,  4.148933,  0.176333,1808,  1.332799,  0.029159
"DARK North Carolina","2020-03-30",300,  3.561467,  0.115467,1808,  1.352765,  0.091117
"DARK North Carolina","2020-03-31",273,  9.844322,  0.338278,1139,  4.066172,  0.203345
"DARK North Carolina","2020-04-01",276,  6.088659,  0.503442,1163,  3.023938,  0.238452
"DARK North Carolina","2020-04-02",279,  8.450717,  0.257025,1218,  4.113424,  0.173473
"DARK North Carolina","2020-04-03",280,  8.829107,  0.231179,1259,  3.819436,  0.240246
"DARK North Carolina","2020-04-04",281,  9.128577,  0.384199,1295,  4.685174,  0.149344
"DARK North Carolina","2020-04-05",286,  6.368671,  0.277308,1353,  3.474767,  0.197140
"DARK North Carolina","2020-04-06",286,  6.740524,  0.281923,1378,  4.191691,  0.212489
"DARK North Carolina","2020-04-07",288, 12.989097,  1.599687,1407,  4.893312,  0.484499
"DARK North Carolina","2020-04-08",289,  7.526609,  0.455640,1427,  3.393868,  0.353210
"DARK North Carolina","2020-04-09",290,  7.759207,  0.551690,1444,  4.163982,  0.198871
"DARK North Carolina","2020-04-10",291,  8.669897,  0.588041,1461,  4.212307,  0.266496
"DARK North Carolina","2020-04-11",292,  8.182808,  0.433767,1478,  3.640250,  0.217219
"DARK North Carolina","2020-04-12",292,  5.965788,  0.318596,1501,  4.328401,  0.098468
"DARK North Carolina","2020-04-13",292,  6.971164,  0.416918,1511,  3.196400,  0.189874
"DARK North Carolina","2020-04-14",292,  7.740548,  0.638425,1520,  4.105441,  0.544447
"DARK North Carolina","2020-04-15",292,  6.658973,  0.799178,1529,  3.347220,  0.367796
"DARK North Carolina","2020-04-16",292,  7.318322,  0.631541,1534,  4.387608,  0.388572
"DARK North Carolina","2020-04-17",291,  9.322715,  1.163093,1535,  4.756795,  0.378515
"DARK North Carolina","2020-04-18",291,  6.598935,  0.689038,1541,  4.674504,  0.290662
"DARK North Carolina","2020-04-19",291,  6.212852,  0.639450,1548,  6.308146,  0.259690
"DARK North Carolina","2020-04-20",291,  7.145842,  0.824021,1556,  4.940527,  0.395508
"DARK North Carolina","2020-04-21",291,  7.424192,  0.811787,1563,  4.781542,  0.539687
"DARK North Carolina","2020-04-22",291,  8.868969,  1.842234,1568,  4.796460,  0.522105
"DARK North Carolina","2020-04-23",291,  9.610378,  0.771959,1577,  6.509575,  0.522276
"DARK North Carolina","2020-04-24",291, 10.012784,  0.517113,1582,  5.401353,  0.375904
"DARK North Carolina","2020-04-25",291,  8.878282,  0.846976,1587,  5.291808,  0.221065
"DARK North Carolina","2020-04-26",291,  5.393196,  0.595189,1594,  4.799950,  0.225803
"DARK North Carolina","2020-04-27",291,  7.460206,  0.631100,1600,  5.321725,  0.283356
"DARK North Carolina","2020-04-28",292,  8.793870,  0.801884,1608,  5.413993,  0.373943
"DARK North Carolina","2020-04-29",292,  9.591096,  0.777774,1611,  5.127728,  0.445798
"DARK North Carolina","2020-04-30",292, 10.317637,  1.065377,1616,  6.552246,  0.433478
"DARK North Carolina","2020-05-01",293, 10.727167,  0.953618,1625,  8.230160,  0.342135
"DARK North Carolina","2020-05-02",293,  9.521433,  0.747884,1628,  5.929091,  0.360227
"DARK North Carolina","2020-05-03",294,  8.897279,  0.491259,1633,  4.980606,  0.176418
"DARK North Carolina","2020-05-04",294,  8.671837,  0.662381,1634,  5.921083,  0.283127
"DARK North Carolina","2020-05-05",294,  6.788061,  1.263844,1637,  6.258210,  0.514178
"DARK North Carolina","2020-05-06",295,  8.321220,  0.940644,1641,  6.198958,  0.263480
"DARK North Carolina","2020-05-07",295, 10.123186,  1.311661,1646,  7.542582,  0.528548
"DARK North Carolina","2020-05-08",295,  8.922373,  0.797254,1650,  7.307515,  0.407564
"DARK North Carolina","2020-05-09",295,  8.434576,  0.495661,1650,  5.383630,  0.281873
"DARK North Carolina","2020-05-10",295,  6.201525,  0.308169,1650,  3.568576,  0.117800
"DARK North Carolina","2020-05-11",295,  8.401593,  0.638644,1650,  4.223073,  0.259818
"DARK North Carolina","2020-05-12",295,  7.795525,  1.087525,1652,  4.640188,  0.439461
"DARK North Carolina","2020-05-13",295,  6.717525,  0.674610,1653,  5.888034,  0.343049
"DARK North Carolina","2020-05-14",295, 10.430441,  0.728203,1654,  6.076064,  0.306669
"DARK North Carolina","2020-05-15",295, 11.168610,  0.846915,1657,  5.548069,  0.316017
"DARK North Carolina","2020-05-16",295,  9.265220,  0.582576,1660,  5.260343,  0.226458
"DARK North Carolina","2020-05-17",295,  6.331424,  0.362576,1663,  3.851527,  0.140415
"DARK North Carolina","2020-05-18",295,  7.778881,  0.222169,1664,  5.040968,  0.236929
"DARK North Carolina","2020-05-19",295, 10.032305,  0.820136,1668,  4.061043,  0.406343
"DARK North Carolina","2020-05-20",295,  9.639288,  1.293458,1672,  5.974701,  0.609581
"DARK North Carolina","2020-05-21",295, 10.879051,  0.543898,1672,  5.934916,  0.292219
"DARK North Carolina","2020-05-22",295, 12.052644,  0.660136,1679,  7.543937,  0.337117
"DARK North Carolina","2020-05-23",295,  9.778339,  0.644610,1680,  5.015661,  0.216887
"DARK North Carolina","2020-05-24",295,  7.962983,  0.539153,1682,  5.156516,  0.188407
"DARK North Carolina","2020-05-25",295, 11.732983,  0.804305,1682,  4.746100,  0.138686
"DARK North Carolina","2020-05-26",295, 10.909932,  0.441288,1682,  5.280208,  0.288757
"DARK North Carolina","2020-05-27",295,  9.099932,  1.027085,1685,  6.451875,  0.312006
"DARK North Carolina","2020-05-28",295,  9.759119,  1.129153,1687,  5.014055,  0.394772
"DARK North Carolina","2020-05-29",295, 11.682102,  0.844000,1690,  6.046817,  0.405018
"DARK North Carolina","2020-05-30",295, 13.928034,  0.674475,1691,  5.292265,  0.224211
"DARK North Carolina","2020-05-31",295,  9.210000,  0.916881,1692,  4.176684,  0.184905
"DARK North Carolina","2020-06-01",295,  8.638305,  0.760610,1694,  5.275519,  0.193589
"DARK North Carolina","2020-06-02",295,  8.151559,  0.429831,1698,  4.594947,  0.265612
"DARK North Carolina","2020-06-03",295,  9.597356,  0.927729,1700,  5.121829,  0.292541
"DARK North Carolina","2020-06-04",295, 10.617593,  0.467797,1701,  5.647019,  0.341041
"DARK North Carolina","2020-06-05",295, 12.105288,  0.859288,1701,  7.203592,  0.396008
"DARK North Carolina","2020-06-06",295, 11.200034,  0.396949,1703,  5.041920,  0.165273
"DARK North Carolina","2020-06-07",295,  9.705831,  0.193186,1703,  4.183359,  0.066412
"DARK North Carolina","2020-06-08",295,  9.390068,  0.608373,1703,  4.201609,  0.212114
"DARK North Carolina","2020-06-09",295,  8.423966,  0.982136,1703,  4.497710,  0.324545
"DARK North Carolina","2020-06-10",295,  9.896644,  0.683017,1705,  6.097830,  0.369537
"DARK North Carolina","2020-06-11",295,  9.751051,  0.411017,1707,  5.665741,  0.282074
"DARK North Carolina","2020-06-12",295, 14.165966,  0.535220,1708,  6.708548,  0.227687
"DARK North Carolina","2020-06-13",296, 13.039122,  0.534966,1709,  7.185056,  0.105617
"DARK North Carolina","2020-06-14",296,  9.482534,  0.131014,1709,  4.258075,  0.073394
"DARK North Carolina","2020-06-15",298,  8.614933,  0.378490,1711,  4.497949,  0.120333
"DARK North Carolina","2020-06-16",296,  7.960034,  0.570405,1711,  5.055044,  0.253922
"DARK North Carolina","2020-06-17",296,  9.807838,  0.538074,1714,  6.789930,  0.234580
"DARK North Carolina","2020-06-18",296,  8.450304,  0.304865,1715,  5.922239,  0.184449
"DARK North Carolina","2020-06-19",296, 11.195845,  0.414257,1715,  7.071749,  0.223090
"DARK North Carolina","2020-06-20",296, 11.529324,  0.387568,1718,  5.295722,  0.105879
"DARK North Carolina","2020-06-21",296,  8.582432,  0.121723,1718,  4.886886,  0.071589
"DARK North Carolina","2020-06-22",296, 14.243074,  0.380372,1720,  7.208174,  0.235866
"DARK North Carolina","2020-06-23",297, 11.539562,  0.903973,1722,  7.174019,  0.341434
"DARK North Carolina","2020-06-24",297, 13.190606,  0.858485,1735,  7.412899,  0.241793
"DARK North Carolina","2020-06-25",297, 14.635152,  0.549360,1739,  8.385808,  0.209925
"DARK North Carolina","2020-06-26",297, 14.856498,  0.238519,1740,  9.059305,  0.218126
"DARK North Carolina","2020-06-27",297, 11.157879,  1.501953,1741,  6.972378,  0.133360
"DARK North Carolina","2020-06-28",297, 12.045152,  0.116061,1741,  7.368237,  0.058340
"DARK North Carolina","2020-06-29",297, 10.721077,  0.596566,1743,  6.724423,  0.121211
"DARK North Carolina","2020-06-30",297, 14.913300,  0.591481,1745,  9.059593,  0.236642
"DARK North Carolina","2020-07-01",297, 15.686532,  1.084680,1747,  9.165203,  0.192736
"DARK North Carolina","2020-07-02",297, 16.526801,  0.763771,1748, 10.074102,  0.433650
"DARK North Carolina","2020-07-03",297, 21.698788,  0.719764,1751, 11.002621,  0.202564
"DARK North Carolina","2020-07-04",297, 16.289764,  0.176667,1752,  8.274110,  0.057831
"DARK North Carolina","2020-07-05",297, 12.050303,  0.094276,1752,  7.912957,  0.072220
"DARK North Carolina","2020-07-06",297, 10.002458,  0.160741,1755,  8.777368,  0.068610
"DARK North Carolina","2020-07-07",297, 15.620909,  0.670135,1756, 11.219157,  0.448929
"DARK North Carolina","2020-07-08",297, 17.096667,  0.630101,1758, 11.611832,  0.332747
"DARK North Carolina","2020-07-09",297, 17.493199,  0.605152,1758, 12.050245,  0.328845
"DARK North Carolina","2020-07-10",297, 21.087475,  0.772458,1759, 14.912007,  0.330574
"DARK North Carolina","2020-07-11",297, 18.752492,  0.252020,1760, 13.466170,  0.249648
"DARK North Carolina","2020-07-12",297, 17.806263,  0.221212,1762, 11.353746,  0.114064
"DARK North Carolina","2020-07-13",297, 17.007744,  0.208721,1764, 11.141264,  0.095879
"DARK North Carolina","2020-07-14",297, 18.918855,  0.511684,1767, 13.815173,  0.322552
"DARK North Carolina","2020-07-15",297, 22.765051,  0.519057,1768, 16.271940,  0.359327
"DARK North Carolina","2020-07-16",297, 22.115960,  0.533266,1768, 14.842839,  0.274977
"DARK North Carolina","2020-07-17",297, 22.275084,  0.518249,1768, 15.444480,  0.304610
"DARK North Carolina","2020-07-18",297, 21.570976,  0.628754,1768, 12.975831,  0.349700
"DARK North Carolina","2020-07-19",297, 22.637104,  0.199529,1769, 14.043895,  0.134777
"DARK North Carolina","2020-07-20",297, 18.892357,  0.169394,1769, 14.499536,  0.151221
"DARK North Carolina","2020-07-21",297, 25.473165,  0.526801,1771, 15.368199,  0.488419
"DARK North Carolina","2020-07-22",297, 21.564545,  0.869293,1772, 15.955660,  0.558742
"DARK North Carolina","2020-07-23",297, 21.112391,  0.445960,1775, 16.474259,  0.336411
"DARK North Carolina","2020-07-24",297, 25.342391,  0.776700,1775, 18.694851,  0.492355
"DARK North Carolina","2020-07-25",297, 23.597980,  0.619865,1776, 14.979212,  0.351999
"DARK North Carolina","2020-07-26",297, 20.473670,  0.541919,1777, 15.833264,  0.195324
