"Cameroon","2020-09-06",830,0.00000
"Cameroon","2020-09-07",830,0.00000
"Cameroon","2020-09-08",830,0.00000
"Cameroon","2020-09-09",830,0.00000
"Cameroon","2020-09-10",830,0.00000
"Cameroon","2020-09-11",830,0.00000
"Cameroon","2020-09-12",830,0.00000
"Cameroon","2020-09-13",830,0.00000
"Cameroon","2020-09-14",830,0.00000
"Cameroon","2020-09-15",830,0.00000
"Cameroon","2020-09-16",830,0.00000
"Cameroon","2020-09-17",830,0.00000
"Cameroon","2020-09-18",832,0.00000
"Cameroon","2020-09-19",832,0.00000
"Cameroon","2020-09-20",832,0.00000
"Cameroon","2020-09-21",832,0.00000
"Cameroon","2020-09-22",832,0.00000
"Cameroon","2020-09-23",832,0.00000
"Cameroon","2020-09-24",836,0.00000
"Cameroon","2020-09-25",834,0.00000
"Cameroon","2020-09-26",834,0.00000
"Cameroon","2020-09-27",832,0.00000
"Cameroon","2020-09-28",832,0.00000
"Cameroon","2020-09-29",824,0.00000
"Cameroon","2020-09-30",824,0.00000
"Cameroon","2020-10-01",824,0.00000
"Cameroon","2020-10-02",826,0.00000
"Cameroon","2020-10-03",824,0.00000
"Cameroon","2020-10-04",822,0.00000
"Cameroon","2020-10-05",822,0.00000
"Cameroon","2020-10-06",822,0.00000
"Cameroon","2020-10-07",822,0.00000
"Cameroon","2020-10-08",826,0.00000
"Cameroon","2020-10-09",826,0.00000
"Cameroon","2020-10-10",822,0.00000
"Cameroon","2020-10-11",822,0.00000
"Cameroon","2020-10-12",822,0.00000
"Cameroon","2020-10-13",822,0.00000
"Cameroon","2020-10-14",818,0.00000
"Cameroon","2020-10-15",812,0.00000
"Cameroon","2020-10-16",802,0.00000
"Cameroon","2020-10-17",802,0.00000
"Cameroon","2020-10-18",802,0.00000
"Cameroon","2020-10-19",764,0.00000
"Cameroon","2020-10-20",766,0.00000
"Cameroon","2020-10-21",764,0.00000
"Cameroon","2020-10-22",764,0.00000
"Cameroon","2020-10-23",764,0.00000
"Cameroon","2020-10-24",764,0.00000
"Cameroon","2020-10-25",744,0.00000
"Cameroon","2020-10-26",740,0.00000
"Cameroon","2020-10-27",736,0.00000
"Cameroon","2020-10-28",736,0.00000
"Cameroon","2020-10-29",730,0.00000
"Cameroon","2020-10-30",730,0.00000
"Cameroon","2020-10-31",730,0.00000
"Cameroon","2020-11-01",736,0.00000
"Cameroon","2020-11-02",730,0.00000
"Cameroon","2020-11-03",730,0.00000
"Cameroon","2020-11-04",730,0.00000
"Cameroon","2020-11-05",730,0.00000
"Cameroon","2020-11-06",642,0.00000
"Cameroon","2020-11-07",642,0.00000
"Cameroon","2020-11-08",650,0.00000
"Cameroon","2020-11-09",650,0.00000
"Cameroon","2020-11-10",638,0.00000
"Cameroon","2020-11-11",616,0.00000
"Cameroon","2020-11-12",616,0.00000
"Cameroon","2020-11-13",594,0.00000
"Cameroon","2020-11-14",588,0.00000
"Cameroon","2020-11-15",586,0.00000
"Cameroon","2020-11-16",586,0.00000
"Cameroon","2020-11-17",586,0.00000
"Cameroon","2020-11-18",586,0.00000
"Cameroon","2020-11-19",590,0.00000
"Cameroon","2020-11-20",578,0.00000
"Cameroon","2020-11-21",558,0.00000
"Cameroon","2020-11-22",552,0.00000
"Cameroon","2020-11-23",552,0.00000
"Cameroon","2020-11-24",542,0.00000
"Cameroon","2020-11-25",544,0.00000
"Cameroon","2020-11-26",524,0.00000
"Cameroon","2020-11-27",524,0.00000
"Cameroon","2020-11-28",524,0.00000
"Cameroon","2020-11-29",520,0.00000
"Cameroon","2020-11-30",492,0.00000
"Cameroon","2020-12-01",484,0.00000
"Cameroon","2020-12-02",482,0.00000
"Cameroon","2020-12-03",482,0.00000
"Cameroon","2020-12-04",480,0.00000
"Cameroon","2020-12-05",476,0.00000
