"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-03-03",    0.01,    0.00,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-03-04",    0.01,    0.00,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-03-05",    0.00,    0.00,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-03-06",    0.00,    0.00,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-03-07",    0.00,    0.00,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-03-08",    0.00,    0.00,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-03-09",    0.00,    0.00,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-03-10",    0.00,    0.00,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-03-11",    0.00,    0.00,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-03-12",    0.00,    0.00,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-03-13",    0.00,    0.00,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-03-14",    0.00,    0.00,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-03-15",    0.01,    0.00,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-03-16",    0.02,    0.00,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-03-17",    0.05,    0.00,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-03-18",    0.07,    0.00,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-03-19",    0.10,    0.00,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-03-20",    0.12,    0.00,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-03-21",    0.12,    0.00,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-03-22",    0.15,    0.00,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-03-23",    0.16,    0.00,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-03-24",    0.17,    0.00,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-03-25",    0.17,    0.00,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-03-26",    0.21,    0.00,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-03-27",    0.22,    0.00,    0.02,    0.00,9956011
