"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2020-10-13 00:00:00",2,0,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2020-10-14 00:00:00",2,0,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2020-10-15 00:00:00",3,0,0,50,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2020-10-16 00:00:00",3,0,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2020-10-17 00:00:00",3,0,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2020-10-18 00:00:00",3,0,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2020-10-19 00:00:00",3,0,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2020-10-20 00:00:00",3,0,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2020-10-21 00:00:00",3,0,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2020-10-22 00:00:00",4,0,3,33.3333333333333,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2020-10-23 00:00:00",4,0,3,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2020-10-24 00:00:00",4,0,3,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2020-10-25 00:00:00",4,0,3,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2020-10-26 00:00:00",4,0,4,0,0,33.3333333333333
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2020-10-27 00:00:00",8,0,4,100,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2020-10-28 00:00:00",8,0,4,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2020-10-29 00:00:00",8,0,4,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2020-10-30 00:00:00",8,0,4,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2020-10-31 00:00:00",8,0,4,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2020-11-01 00:00:00",8,0,4,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2020-11-02 00:00:00",13,0,4,62.5,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2020-11-03 00:00:00",13,0,4,0,0,0
